Demographic Data Report for Tennessee by County
"Mobility: Moved, same county (in past year)"
"Ages 1+, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Rank

County, FIPS,Value (Percent),People (Moved Within County),Rank within US
"Tennessee",47000,7.5,509874,"26 of 51"
"United States",00000,7.4,24010542,"N/A"
"Fentress County",47049,11.0,2009,"3061 of 3142"
"Davidson County",47037,10.9,75732,"3047 of 3142"
"Rhea County",47143,10.6,3411,"3034 of 3142"
"Putnam County",47141,10.0,7807,"2992 of 3142"
"Shelby County",47157,9.7,89420,"2956 of 3142"
"Bradley County",47011,9.7,10347,"2952 of 3142"
"Gibson County",47053,9.4,4698,"2917 of 3142"
"Dyer County",47045,9.4,3457,"2916 of 3142"
"Montgomery County",47125,9.3,19724,"2890 of 3142"
"Knox County",47093,9.1,42916,"2871 of 3142"
"Hamilton County",47065,9.1,32662,"2865 of 3142"
"Macon County",47111,8.8,2149,"2819 of 3142"
"Washington County",47179,8.4,11062,"2750 of 3142"
"Scott County",47151,8.3,1792,"2719 of 3142"
"Campbell County",47013,8.3,3207,"2713 of 3142"
"Obion County",47131,8.2,2492,"2699 of 3142"
"Rutherford County",47149,8.0,26588,"2663 of 3142"
"Monroe County",47123,8.0,3673,"2661 of 3142"
"Coffee County",47031,7.8,4414,"2598 of 3142"
"Sullivan County",47163,7.5,11743,"2508 of 3142"
"Lauderdale County",47097,7.3,1830,"2448 of 3142"
"Anderson County",47001,7.2,5446,"2415 of 3142"
"Madison County",47113,7.0,6833,"2361 of 3142"
"Franklin County",47051,7.0,2957,"2354 of 3142"
"Roane County",47145,7.0,3674,"2325 of 3142"
"Cumberland County",47035,6.9,4186,"2320 of 3142"
"Polk County",47139,6.8,1177,"2264 of 3142"
"White County",47185,6.7,1804,"2239 of 3142"
"Lake County",47095,6.6,470,"2190 of 3142"
"Warren County",47177,6.6,2663,"2168 of 3142"
"Benton County",47005,6.5,1027,"2131 of 3142"
"McMinn County",47107,6.5,3395,"2121 of 3142"
