Demographic Data Report for Louisiana by Parish
Population: Age 65 and over
"All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

Parish, FIPS,Value (Percent),People (Age 65 And Over),Rank within US
"United States",00000,16.0,52888621,"N/A"
"Louisiana",22000,15.5,722446,"41 of 52"
"Tensas Parish",22107,25.2,1074,"315 of 3143"
"Pointe Coupee Parish",22077,20.8,4356,"966 of 3143"
"Sabine Parish",22085,20.6,4605,"1032 of 3143"
"Bienville Parish",22013,20.4,2685,"1071 of 3143"
"Union Parish",22111,20.4,4345,"1074 of 3143"
"Jackson Parish",22049,20.3,3083,"1135 of 3143"
"St. Helena Parish",22091,19.5,2126,"1336 of 3143"
"Webster Parish",22119,19.5,7280,"1349 of 3143"
"Claiborne Parish",22027,19.1,2766,"1463 of 3143"
"Morehouse Parish",22067,19.0,4899,"1515 of 3143"
"Assumption Parish",22007,18.8,4027,"1552 of 3143"
"West Carroll Parish",22123,18.8,1874,"1566 of 3143"
"Red River Parish",22081,18.7,1460,"1592 of 3143"
"East Feliciana Parish",22037,18.3,3593,"1710 of 3143"
"Caldwell Parish",22021,18.2,1767,"1755 of 3143"
"Washington Parish",22117,18.2,8313,"1774 of 3143"
"Franklin Parish",22041,18.0,3587,"1839 of 3143"
"Winn Parish",22127,17.8,2473,"1889 of 3143"
"De Soto Parish",22031,17.7,4751,"1933 of 3143"
"Concordia Parish",22029,17.6,3347,"1970 of 3143"
"St. James Parish",22093,17.6,3590,"1980 of 3143"
"Richland Parish",22083,17.4,3493,"2046 of 3143"
"Jefferson Parish",22051,17.3,75879,"2075 of 3143"
"Caddo Parish",22017,17.2,41273,"2090 of 3143"
"St. Tammany Parish",22103,17.1,44860,"2127 of 3143"
"La Salle Parish",22059,16.8,2480,"2208 of 3143"
"St. Mary Parish",22101,16.8,8364,"2209 of 3143"
"Natchitoches Parish",22069,16.6,6273,"2259 of 3143"
"Avoyelles Parish",22009,16.5,6590,"2267 of 3143"
"Catahoula Parish",22025,16.4,1495,"2302 of 3143"
"Jefferson Davis Parish",22053,16.1,5196,"2372 of 3143"
"St. Landry Parish",22097,16.1,13331,"2380 of 3143"
"Rapides Parish",22079,16.0,20912,"2393 of 3143"
"Cameron Parish",22023,15.9,901,"2413 of 3143"
"Iberville Parish",22047,15.9,4874,"2427 of 3143"
"East Carroll Parish",22035,15.8,1185,"2458 of 3143"
"LaFourche Parish",22057,15.6,15271,"2492 of 3143"
"Beauregard Parish",22011,15.6,5665,"2507 of 3143"
"St. Martin Parish",22099,15.4,8062,"2534 of 3143"
"Acadia Parish",22001,15.3,8909,"2563 of 3143"
"Vermilion Parish",22113,15.3,8843,"2566 of 3143"
"Evangeline Parish",22039,15.2,4951,"2578 of 3143"
"Iberia Parish",22045,15.2,10730,"2579 of 3143"
"Orleans Parish",22071,15.2,58202,"2587 of 3143"
"West Feliciana Parish",22125,15.0,2294,"2623 of 3143"
"Ouachita Parish",22073,14.9,23860,"2637 of 3143"
"Calcasieu Parish",22019,14.8,31487,"2648 of 3143"
"Terrebonne Parish",22109,14.6,16128,"2672 of 3143"
"Grant Parish",22043,14.6,3254,"2675 of 3143"
"Tangipahoa Parish",22105,14.6,19313,"2685 of 3143"
"St. John the Baptist Parish",22095,14.5,6206,"2690 of 3143"
"Madison Parish",22065,14.4,1485,"2710 of 3143"
"East Baton Rouge Parish",22033,14.4,65493,"2716 of 3143"
"Allen Parish",22003,14.2,3272,"2747 of 3143"
"Bossier Parish",22015,14.1,18133,"2755 of 3143"
"West Baton Rouge Parish",22121,13.9,3757,"2793 of 3143"
"St. Charles Parish",22089,13.7,7173,"2824 of 3143"
"Lincoln Parish",22061,13.6,6592,"2840 of 3143"
"Plaquemines Parish",22075,13.5,3188,"2852 of 3143"
"Lafayette Parish",22055,13.4,32353,"2865 of 3143"
"Livingston Parish",22063,13.2,18672,"2885 of 3143"
"Vernon Parish",22115,12.3,6031,"2980 of 3143"
"Ascension Parish",22005,11.9,14918,"3011 of 3143"
"St. Bernard Parish",22087,11.6,5097,"3036 of 3143"

Created by statecancerprofiles.cancer.gov on 04/18/2024 4:56 pm.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Population: Age 65 and over, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#population."
Data for United States does not include Puerto Rico.
