Demographic Data Report for Montana by County
Poverty: Families below poverty
"All Ages, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Name

County, FIPS,Value (Percent),Families (Below Poverty),Rank within US
"Montana",30000,7.5,20077,"21 of 52"
"United States",00000,8.9,7181779,"N/A"
"Beaverhead County",30001,8.3,182,"1313 of 3143"
"Big Horn County",30003,21.8,532,"3035 of 3143"
"Blaine County",30005,21.2,313,"3018 of 3143"
"Broadwater County",30007,4.2,76,"239 of 3143"
"Carbon County",30009,6.4,175,"753 of 3143"
"Carter County",30011,10.6,38,"1895 of 3143"
"Cascade County",30013,8.2,1726,"1283 of 3143"
"Chouteau County",30015,12.0,173,"2223 of 3143"
"Custer County",30017,7.8,234,"1151 of 3143"
"Daniels County",30019,8.2,35,"1287 of 3143"
"Dawson County",30021,4.8,117,"367 of 3143"
"Deer Lodge County",30023,17.7,414,"2872 of 3143"
"Fallon County",30025,8.7,62,"1427 of 3143"
"Fergus County",30027,7.3,218,"1007 of 3143"
"Flathead County",30029,5.6,1495,"516 of 3143"
"Gallatin County",30031,4.0,1067,"202 of 3143"
"Garfield County",30033,6.5,18,"773 of 3143"
"Glacier County",30035,20.4,538,"2989 of 3143"
"Golden Valley County",30037,8.1,16,"1233 of 3143"
"Granite County",30039,8.2,66,"1266 of 3143"
"Hill County",30041,11.8,483,"2181 of 3143"
"Jefferson County",30043,2.9,101,"68 of 3143"
"Judith Basin County",30045,11.2,61,"2054 of 3143"
"Lake County",30047,12.5,991,"2310 of 3143"
"Lewis and Clark County",30049,5.7,1021,"552 of 3143"
"Liberty County",30051,17.8,90,"2880 of 3143"
"Lincoln County",30053,9.7,503,"1685 of 3143"
"Madison County",30057,3.9,81,"196 of 3143"
"McCone County",30055,1.6,8,"16 of 3143"
"Meagher County",30059,15.9,82,"2737 of 3143"
"Mineral County",30061,9.4,121,"1606 of 3143"
"Missoula County",30063,5.6,1532,"515 of 3143"
"Musselshell County",30065,10.3,145,"1841 of 3143"
"Park County",30067,6.2,278,"685 of 3143"
"Petroleum County",30069,1.8,2,"21 of 3143"
"Phillips County",30071,3.6,41,"140 of 3143"
"Pondera County",30073,11.3,169,"2083 of 3143"
"Powder River County",30075,13.4,66,"2463 of 3143"
"Powell County",30077,9.2,133,"1549 of 3143"
"Prairie County",30079,10.4,29,"1854 of 3143"
"Ravalli County",30081,6.2,803,"686 of 3143"
"Richland County",30083,4.0,114,"201 of 3143"
"Roosevelt County",30085,26.7,511,"3106 of 3143"
"Rosebud County",30087,10.9,202,"1995 of 3143"
"Sanders County",30089,11.0,346,"2005 of 3143"
"Sheridan County",30091,6.2,53,"666 of 3143"
"Silver Bow County",30093,9.8,803,"1715 of 3143"
"Stillwater County",30095,3.0,78,"73 of 3143"
"Sweet Grass County",30097,3.8,35,"174 of 3143"
"Teton County",30099,6.3,99,"720 of 3143"
"Toole County",30101,3.2,35,"97 of 3143"
"Treasure County",30103,5.7,13,"547 of 3143"
"Valley County",30105,6.2,105,"678 of 3143"
"Wheatland County",30107,18.6,109,"2913 of 3143"
"Wibaux County",30109,10.3,28,"1844 of 3143"
"Yellowstone County",30111,7.9,3311,"1181 of 3143"

Created by statecancerprofiles.cancer.gov on 06/02/2024 1:00 am.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Poverty: Families below poverty, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#poverty."
Data for United States does not include Puerto Rico.
