Demographic Data Report for Georgia by County
Population: Age 50 and over
"All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

County, FIPS,Value (Percent),People (Age 50 And Over),Rank within US
"Georgia",13000,32.9,3494261,"47 of 52"
"United States",00000,35.4,116767305,"N/A"
"Chattahoochee County",13053,11.2,1065,"3143 of 3143"
"Liberty County",13179,23.0,14790,"3126 of 3143"
"Clarke County",13059,24.6,31519,"3110 of 3143"
"Bryan County",13029,26.4,11416,"3085 of 3143"
"Bulloch County",13031,26.6,21160,"3081 of 3143"
"Clayton County",13063,27.2,80153,"3053 of 3143"
"Lowndes County",13185,27.6,32411,"3040 of 3143"
"Long County",13183,27.6,4527,"3039 of 3143"
"Stewart County",13259,29.1,1556,"2977 of 3143"
"Gwinnett County",13135,29.1,276197,"2974 of 3143"
"Paulding County",13223,29.8,49358,"2939 of 3143"
"Fulton County",13121,29.9,315202,"2932 of 3143"
"Barrow County",13013,30.4,25010,"2889 of 3143"
"Wheeler County",13309,30.7,2325,"2876 of 3143"
"Muscogee County",13215,30.7,62801,"2874 of 3143"
"Effingham County",13103,30.8,19514,"2873 of 3143"
"DeKalb County",13089,30.9,234261,"2864 of 3143"
"Forsyth County",13117,30.9,76016,"2862 of 3143"
"Douglas County",13097,31.0,44549,"2855 of 3143"
"Camden County",13039,31.2,16925,"2847 of 3143"
"Lee County",13177,31.2,10163,"2842 of 3143"
"Carroll County",13045,31.2,36995,"2841 of 3143"
"Atkinson County",13003,31.3,2589,"2835 of 3143"
"Houston County",13153,31.4,50630,"2828 of 3143"
"Henry County",13151,31.6,74880,"2819 of 3143"
"Coffee County",13069,31.7,13629,"2818 of 3143"
"Newton County",13217,31.7,35310,"2811 of 3143"
"Cobb County",13067,31.7,242060,"2810 of 3143"
"Columbia County",13073,32.0,49329,"2793 of 3143"
"Whitfield County",13313,32.1,33129,"2774 of 3143"
"Richmond County",13245,32.2,66253,"2772 of 3143"
"Tattnall County",13267,32.4,7512,"2758 of 3143"
"Tift County",13277,32.6,13402,"2749 of 3143"
"Lanier County",13173,33.1,3268,"2693 of 3143"
"Clinch County",13065,33.1,2233,"2682 of 3143"
"Bacon County",13005,33.2,3701,"2681 of 3143"
"Jackson County",13157,33.2,24492,"2678 of 3143"
"Jeff Davis County",13161,33.6,4960,"2630 of 3143"
"Chatham County",13051,33.6,99183,"2628 of 3143"
"Colquitt County",13071,33.6,15409,"2627 of 3143"
"Evans County",13109,33.7,3622,"2625 of 3143"
"Troup County",13285,33.7,23412,"2619 of 3143"
"Hall County",13139,33.8,68125,"2613 of 3143"
"Schley County",13249,33.8,1562,"2610 of 3143"
"Dougherty County",13095,33.8,29374,"2604 of 3143"
"Polk County",13233,33.9,14453,"2600 of 3143"
"Calhoun County",13037,33.9,1923,"2595 of 3143"
"Bibb County",13021,34.1,53410,"2581 of 3143"
"Bartow County",13015,34.3,37002,"2553 of 3143"
"Emanuel County",13107,34.4,7817,"2540 of 3143"
"Toombs County",13279,34.4,9284,"2532 of 3143"
"Cherokee County",13057,34.6,90754,"2513 of 3143"
"Coweta County",13077,34.7,50355,"2503 of 3143"
"Gordon County",13129,34.8,19934,"2496 of 3143"
"Murray County",13213,34.8,13884,"2492 of 3143"
"Baldwin County",13009,34.9,15309,"2486 of 3143"
"Echols County",13101,35.0,1291,"2472 of 3143"
"Oconee County",13219,35.0,14363,"2465 of 3143"
"Cook County",13075,35.0,6023,"2464 of 3143"
"Wayne County",13305,35.1,10568,"2456 of 3143"
"Sumter County",13261,35.4,10525,"2405 of 3143"
"Butts County",13035,35.5,8858,"2394 of 3143"
"Decatur County",13087,35.5,10314,"2389 of 3143"
"Walton County",13297,35.6,33952,"2386 of 3143"
"Rockdale County",13247,35.7,33151,"2375 of 3143"
"Ware County",13299,35.8,12910,"2348 of 3143"
"Haralson County",13143,35.8,10621,"2347 of 3143"
"Floyd County",13115,35.8,35143,"2345 of 3143"
"Pike County",13231,35.9,6738,"2320 of 3143"
"Pierce County",13229,36.1,7098,"2294 of 3143"
"Charlton County",13049,36.2,4500,"2271 of 3143"
"Mitchell County",13205,36.2,7953,"2269 of 3143"
"Montgomery County",13209,36.3,3158,"2259 of 3143"
"Wilcox County",13315,36.3,3212,"2251 of 3143"
"Burke County",13033,36.3,8805,"2246 of 3143"
"Peach County",13225,36.4,10118,"2239 of 3143"
"Lamar County",13171,36.4,6725,"2234 of 3143"
"Lumpkin County",13187,36.5,12109,"2219 of 3143"
"Laurens County",13175,36.7,18047,"2198 of 3143"
"Habersham County",13137,36.7,16815,"2195 of 3143"
"Spalding County",13255,37.0,24668,"2155 of 3143"
