Demographic Data Report for United States by County
Population: Sex - Male
"All Ages, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Name

County, FIPS,Value (Percent),People (Male),Rank within US
"United States",00000,49.5,163206615,"N/A"
"Abbeville County, South Carolina",45001,48.2,11760,"285 of 3143"
"Acadia Parish, Louisiana",22001,49.5,28791,"1081 of 3143"
"Accomack County, Virginia",51001,48.7,16259,"484 of 3143"
"Ada County, Idaho",16001,50.3,244102,"1939 of 3143"
"Adair County, Iowa",19001,50.6,3762,"2151 of 3143"
"Adair County, Kentucky",21001,50.5,9503,"2070 of 3143"
"Adair County, Missouri",29001,48.3,12228,"289 of 3143"
"Adair County, Oklahoma",40001,50.2,9969,"1889 of 3143"
"Adams County, Colorado",08001,50.8,261357,"2269 of 3143"
"Adams County, Idaho",16003,52.3,2260,"2755 of 3143"
"Adams County, Illinois",17001,49.2,32414,"826 of 3143"
"Adams County, Indiana",18001,50.3,17938,"1907 of 3143"
"Adams County, Iowa",19003,49.6,1833,"1186 of 3143"
"Adams County, Mississippi",28001,48.3,14449,"300 of 3143"
"Adams County, Nebraska",31001,49.7,15541,"1289 of 3143"
"Adams County, North Dakota",38001,51.4,1149,"2543 of 3143"
"Adams County, Ohio",39001,50.1,13800,"1702 of 3143"
"Adams County, Pennsylvania",42001,49.5,51416,"1148 of 3143"
"Adams County, Washington",53001,51.2,10423,"2489 of 3143"
"Adams County, Wisconsin",55001,54.0,11068,"2943 of 3143"
"Addison County, Vermont",50001,49.7,18526,"1267 of 3143"
"Aiken County, South Carolina",45003,48.4,81289,"338 of 3143"
"Aitkin County, Minnesota",27001,50.6,7966,"2163 of 3143"
"Alachua County, Florida",12001,48.3,133446,"319 of 3143"
"Alamance County, North Carolina",37001,47.7,80687,"165 of 3143"
"Alameda County, California",06001,49.5,827556,"1069 of 3143"
"Alamosa County, Colorado",08003,50.5,8270,"2088 of 3143"
"Albany County, New York",36001,48.6,152999,"450 of 3143"
"Albany County, Wyoming",56001,52.5,19570,"2782 of 3143"
"Albemarle County, Virginia",51003,47.9,53385,"201 of 3143"
"Alcona County, Michigan",26001,50.6,5127,"2152 of 3143"
"Alcorn County, Mississippi",28003,49.0,17123,"664 of 3143"
"Aleutians East Borough, Alaska",02013,59.1,2014,"3092 of 3143"
"Aleutians West Census Area, Alaska",02016,57.0,2995,"3071 of 3143"
"Alexander County, Illinois",17003,48.3,2652,"320 of 3143"
"Alexander County, North Carolina",37003,50.9,18568,"2342 of 3143"
"Alexandria City, Virginia",51510,48.4,76596,"359 of 3143"
"Alfalfa County, Oklahoma",40003,60.0,3448,"3103 of 3143"
"Alger County, Michigan",26003,55.8,4975,"3037 of 3143"
"Allamakee County, Iowa",19005,50.8,7148,"2297 of 3143"
"Allegan County, Michigan",26005,50.1,59868,"1776 of 3143"
"Allegany County, Maryland",24001,53.0,36413,"2859 of 3143"
"Allegany County, New York",36003,50.6,23602,"2165 of 3143"
"Alleghany County and Clifton Forge City, Virginia",51005,49.5,7556,"1101 of 3143"
"Alleghany County, North Carolina",37005,49.2,5372,"853 of 3143"
"Allegheny County, Pennsylvania",42003,48.7,606541,"473 of 3143"
"Allen County, Indiana",18003,49.2,187778,"807 of 3143"
"Allen County, Kansas",20001,49.5,6218,"1125 of 3143"
"Allen County, Kentucky",21003,49.7,10247,"1366 of 3143"
"Allen County, Ohio",39003,50.8,52050,"2291 of 3143"
"Allen Parish, Louisiana",22003,57.1,13188,"3072 of 3143"
"Allendale County, South Carolina",45005,54.1,4491,"2954 of 3143"
"Alpena County, Michigan",26007,49.7,14370,"1317 of 3143"
"Alpine County, California",06003,54.4,731,"2969 of 3143"
"Amador County, California",06005,54.8,21960,"2985 of 3143"
"Amelia County, Virginia",51007,49.4,6525,"968 of 3143"
"Amherst County, Virginia",51009,48.3,15154,"305 of 3143"
"Amite County, Mississippi",28005,49.9,6341,"1508 of 3143"
"Anchorage Borough, Alaska",02020,51.2,149648,"2462 of 3143"
"Anderson County, Kansas",20003,49.9,3893,"1562 of 3143"
"Anderson County, Kentucky",21005,50.0,11828,"1663 of 3143"
"Anderson County, South Carolina",45007,48.4,97903,"357 of 3143"
"Anderson County, Tennessee",47001,49.0,37595,"704 of 3143"
"Anderson County, Texas",48001,61.9,36008,"3124 of 3143"
"Andrew County, Missouri",29003,50.4,9091,"2055 of 3143"
"Andrews County, Texas",48003,49.8,9054,"1429 of 3143"
"Androscoggin County, Maine",23001,49.1,54152,"726 of 3143"
"Angelina County, Texas",48005,49.1,42550,"778 of 3143"
"Anne Arundel County, Maryland",24003,49.7,290533,"1375 of 3143"
"Anoka County, Minnesota",27003,50.3,181426,"1923 of 3143"
"Anson County, North Carolina",37007,50.5,11299,"2073 of 3143"
"Antelope County, Nebraska",31003,50.5,3184,"2069 of 3143"
"Antrim County, Michigan",26009,50.0,11717,"1656 of 3143"
"Apache County, Arizona",04001,49.7,33039,"1325 of 3143"
"Appanoose County, Iowa",19007,49.4,6076,"970 of 3143"
"Appling County, Georgia",13001,51.1,9459,"2439 of 3143"
"Appomattox County, Virginia",51011,48.5,7771,"373 of 3143"
"Aransas County, Texas",48007,51.6,12467,"2622 of 3143"
"Arapahoe County, Colorado",08005,49.9,324950,"1519 of 3143"
"Archer County, Texas",48009,50.4,4343,"2020 of 3143"
"Archuleta County, Colorado",08007,50.6,6710,"2156 of 3143"
"Arenac County, Michigan",26011,50.8,7632,"2324 of 3143"
"Arkansas County, Arkansas",05001,49.2,8491,"785 of 3143"
"Arlington County, Virginia",51013,50.3,118565,"1926 of 3143"
"Armstrong County, Pennsylvania",42005,50.1,33044,"1726 of 3143"
"Armstrong County, Texas",48011,46.2,915,"34 of 3143"
"Aroostook County, Maine",23003,50.0,33661,"1678 of 3143"
"Arthur County, Nebraska",31005,48.5,229,"404 of 3143"
"Ascension Parish, Louisiana",22005,49.4,61861,"986 of 3143"
"Ashe County, North Carolina",37009,49.2,13095,"845 of 3143"
"Ashland County, Ohio",39005,49.3,25951,"892 of 3143"
"Ashland County, Wisconsin",55003,51.4,8230,"2555 of 3143"
"Ashley County, Arkansas",05003,48.6,9416,"459 of 3143"
"Ashtabula County, Ohio",39007,50.6,49483,"2139 of 3143"
"Asotin County, Washington",53003,49.6,11044,"1164 of 3143"
"Assumption Parish, Louisiana",22007,47.5,10144,"124 of 3143"
"Atascosa County, Texas",48013,50.0,24332,"1628 of 3143"
"Atchison County, Kansas",20005,48.7,7978,"488 of 3143"
"Atchison County, Missouri",29005,50.3,2670,"1900 of 3143"
"Athens County, Ohio",39009,49.7,31292,"1350 of 3143"
"Atkinson County, Georgia",13003,50.0,4135,"1650 of 3143"
"Atlantic County, New Jersey",34001,48.7,133449,"501 of 3143"
"Atoka County, Oklahoma",40005,53.1,7475,"2864 of 3143"
"Attala County, Mississippi",28007,48.0,8649,"221 of 3143"
"Audrain County, Missouri",29007,47.0,11854,"74 of 3143"
"Audubon County, Iowa",19009,50.1,2832,"1701 of 3143"
"Auglaize County, Ohio",39011,49.5,22905,"1097 of 3143"
"Augusta County, Virginia",51015,51.2,39362,"2463 of 3143"
"Aurora County, South Dakota",46003,53.8,1425,"2923 of 3143"
"Austin County, Texas",48015,50.4,15195,"2039 of 3143"
"Autauga County, Alabama",01001,48.4,28206,"365 of 3143"
"Avery County, North Carolina",37011,55.3,9806,"3016 of 3143"
"Avoyelles Parish, Louisiana",22009,50.6,20165,"2142 of 3143"
"Baca County, Colorado",08009,49.4,1740,"1048 of 3143"
"Bacon County, Georgia",13005,49.2,5497,"859 of 3143"
"Bailey County, Texas",48017,49.7,3466,"1374 of 3143"
"Baker County, Florida",12003,53.5,14978,"2901 of 3143"
"Baker County, Georgia",13007,49.9,1462,"1581 of 3143"
"Baker County, Oregon",41001,51.1,8458,"2455 of 3143"
"Baldwin County, Alabama",01003,48.8,110781,"530 of 3143"
"Baldwin County, Georgia",13009,50.6,22213,"2185 of 3143"
"Ballard County, Kentucky",21007,50.6,3956,"2186 of 3143"
"Baltimore City, Maryland",24510,47.1,278792,"81 of 3143"
"Baltimore County, Maryland",24005,47.6,404907,"147 of 3143"
"Bamberg County, South Carolina",45009,48.1,6506,"242 of 3143"
"Bandera County, Texas",48019,49.8,10386,"1484 of 3143"
"Banks County, Georgia",13011,50.5,9121,"2093 of 3143"
"Banner County, Nebraska",31007,51.7,313,"2652 of 3143"
"Bannock County, Idaho",16005,50.1,43309,"1790 of 3143"
"Baraga County, Michigan",26013,55.3,4565,"3021 of 3143"
"Barber County, Kansas",20007,51.2,2139,"2485 of 3143"
"Barbour County, Alabama",01005,52.9,13361,"2850 of 3143"
"Barbour County, West Virginia",54001,49.2,7678,"834 of 3143"
"Barnes County, North Dakota",38003,50.6,5495,"2137 of 3143"
"Barnstable County, Massachusetts",25001,48.3,110083,"308 of 3143"
"Barnwell County, South Carolina",45011,48.7,10137,"506 of 3143"
