Demographic Data Report for New York by County
Food Access: Food Insecurity
"All Ages, All Races (includes Hispanic), Both Sexes"
2021 Feeding America
Sorted by Value

County, FIPS,Value (Percent)
"New York",36000,11.4
"United States",00000,data not available
"Bronx County",36005,18.5
"Kings County",36047,13.9
"New York County",36061,13.2
"Chautauqua County",36013,12.4
"Cattaraugus County",36009,12.2
"Broome County",36007,12.1
"Franklin County",36033,11.8
"Montgomery County",36057,11.8
"St. Lawrence County",36089,11.8
"Fulton County",36035,11.7
"Oswego County",36075,11.5
"Schuyler County",36097,11.4
"Delaware County",36025,11.1
"Jefferson County",36045,11.1
"Allegany County",36003,11.0
"Chemung County",36015,11.0
"Queens County",36081,10.9
"Herkimer County",36043,10.8
"Chenango County",36017,10.4
"Orleans County",36073,10.4
"Cayuga County",36011,10.3
"Clinton County",36019,10.3
"Oneida County",36065,10.3
"Steuben County",36101,10.3
"Niagara County",36063,10.0
"Erie County",36029,9.9
"Schoharie County",36095,9.9
"Seneca County",36099,9.9
"Sullivan County",36105,9.9
"Cortland County",36023,9.7
"Onondaga County",36067,9.7
"Washington County",36115,9.7
"Monroe County",36055,9.6
"Hamilton County",36041,9.5
"Ulster County",36111,9.5
"Richmond County",36085,9.4
"Rensselaer County",36083,9.3
"Genesee County",36037,9.2
"Otsego County",36077,9.2
"Tompkins County",36109,9.2
"Lewis County",36049,9.1
"Schenectady County",36093,9.0
"Warren County",36113,9.0
"Essex County",36031,8.9
"Yates County",36123,8.9
"Albany County",36001,8.8
"Wayne County",36117,8.8
"Tioga County",36107,8.5
"Greene County",36039,8.4
"Columbia County",36021,8.3
"Rockland County",36087,8.2
"Livingston County",36051,8.0
"Ontario County",36069,8.0
"Madison County",36053,7.9
"Wyoming County",36121,7.9
"Orange County",36071,7.8
"Dutchess County",36027,7.2
"Saratoga County",36091,6.8
"Westchester County",36119,6.6
"Putnam County",36079,5.3
"Suffolk County",36103,5.2
"Nassau County",36059,4.4

Created by statecancerprofiles.cancer.gov on 05/18/2024 10:55 pm.
"Data not available [http://statecancerprofiles.cancer.gov/datanotavailable.html] for this combination of geography, cancer site, age, and race/ethnicity."
Source: Food insecurity data provided by the Feeding America: Map the Meal Gap ( https://map.feedingamerica.org/ )
"For more information about Food Access: Food Insecurity, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#food."
Data for United States does not include Puerto Rico.
