Demographic Data Report for Idaho by County
Population: White
"All Ages, Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Count

County, FIPS,Value (Percent),People (White),Rank within US
"Idaho",16000,86.5,1567799,"8 of 52"
"United States",00000,68.2,224789109,"N/A"
"Clark County",16033,67.5,566,"2527 of 3143"
"Camas County",16025,93.6,977,"729 of 3143"
"Butte County",16023,94.8,2440,"508 of 3143"
"Lewis County",16061,82.3,2975,"1862 of 3143"
"Custer County",16037,89.0,3803,"1344 of 3143"
"Adams County",16003,94.2,4070,"625 of 3143"
"Lincoln County",16063,82.1,4255,"1872 of 3143"
"Oneida County",16071,95.5,4309,"371 of 3143"
"Bear Lake County",16007,94.0,5945,"663 of 3143"
"Power County",16077,75.8,5954,"2204 of 3143"
"Caribou County",16029,94.0,6585,"652 of 3143"
"Boise County",16015,91.5,6910,"1080 of 3143"
"Lemhi County",16059,93.5,7429,"752 of 3143"
"Clearwater County",16035,91.5,7982,"1079 of 3143"
"Benewah County",16009,85.5,8127,"1655 of 3143"
"Washington County",16087,85.6,8928,"1639 of 3143"
"Owyhee County",16073,76.4,9029,"2178 of 3143"
"Teton County",16081,86.0,9884,"1603 of 3143"
"Boundary County",16021,91.5,10953,"1081 of 3143"
"Valley County",16085,97.5,11189,"44 of 3143"
"Shoshone County",16079,92.1,12087,"990 of 3143"
"Fremont County",16043,92.9,12419,"850 of 3143"
"Gooding County",16047,83.4,12864,"1801 of 3143"
"Franklin County",16041,92.5,12981,"924 of 3143"
"Idaho County",16049,92.8,15305,"870 of 3143"
"Gem County",16045,86.1,16094,"1595 of 3143"
"Minidoka County",16067,81.2,17368,"1923 of 3143"
"Jerome County",16053,81.4,19609,"1910 of 3143"
"Blaine County",16013,84.5,20169,"1729 of 3143"
"Cassia County",16031,83.3,20394,"1810 of 3143"
"Payette County",16075,84.5,21069,"1727 of 3143"
"Elmore County",16039,78.6,22317,"2062 of 3143"
"Jefferson County",16051,89.1,27098,"1339 of 3143"
"Latah County",16057,89.9,35466,"1264 of 3143"
"Nez Perce County",16069,88.9,37164,"1359 of 3143"
"Bingham County",16011,80.1,38098,"1975 of 3143"
"Bonner County",16017,92.6,43036,"907 of 3143"
"Madison County",16065,91.5,46647,"1085 of 3143"
"Bannock County",16005,87.1,75182,"1517 of 3143"
"Twin Falls County",16083,85.6,76266,"1648 of 3143"
"Bonneville County",16019,88.2,107371,"1428 of 3143"
"Kootenai County",16055,90.9,153044,"1166 of 3143"
"Canyon County",16027,78.4,178174,"2079 of 3143"
"Ada County",16001,87.6,425267,"1482 of 3143"

Created by statecancerprofiles.cancer.gov on 04/17/2024 5:04 am.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Population: White, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#population."
Data for United States does not include Puerto Rico.
