Demographic Data Report for Pennsylvania by County
"Mobility: Moved, different state (in past year)"
"Ages 1+, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Rank

County, FIPS,Value (Percent),People (Moved From Different State),Rank within US
"Pennsylvania",42000,2.0,254610,"11 of 51"
"United States",00000,2.3,7497058,"N/A"
"Armstrong County",42005,0.4,283,"195 of 3142"
"Mifflin County",42087,0.6,262,"285 of 3142"
"Juniata County",42067,0.6,138,"294 of 3142"
"Perry County",42099,0.6,270,"298 of 3142"
"Clearfield County",42033,0.6,518,"354 of 3142"
"Elk County",42047,0.7,225,"443 of 3142"
"Northumberland County",42097,0.7,666,"448 of 3142"
"Schuylkill County",42107,0.8,1177,"548 of 3142"
"Blair County",42013,0.8,1024,"561 of 3142"
"Jefferson County",42065,0.9,378,"575 of 3142"
"Cameron County",42023,0.9,40,"610 of 3142"
"Clinton County",42035,0.9,334,"620 of 3142"
"Westmoreland County",42129,0.9,3324,"677 of 3142"
"Sullivan County",42113,1.0,56,"689 of 3142"
"Forest County",42053,1.0,69,"717 of 3142"
"Columbia County",42037,1.1,684,"837 of 3142"
"Indiana County",42063,1.1,890,"844 of 3142"
"Huntingdon County",42061,1.1,490,"906 of 3142"
"Fayette County",42051,1.2,1497,"980 of 3142"
"Venango County",42121,1.2,595,"994 of 3142"
"Somerset County",42111,1.2,883,"1015 of 3142"
"Cambria County",42021,1.2,1632,"1047 of 3142"
"Washington County",42125,1.3,2773,"1163 of 3142"
"Bedford County",42009,1.4,643,"1186 of 3142"
"Potter County",42105,1.4,223,"1195 of 3142"
"Butler County",42019,1.4,2646,"1231 of 3142"
"Crawford County",42039,1.4,1171,"1260 of 3142"
"Wyoming County",42131,1.4,376,"1288 of 3142"
"Berks County",42011,1.5,6159,"1315 of 3142"
"Lancaster County",42071,1.5,8150,"1366 of 3142"
"Snyder County",42109,1.5,593,"1371 of 3142"
"Tioga County",42117,1.5,611,"1374 of 3142"
"Carbon County",42025,1.5,991,"1415 of 3142"
"Franklin County",42055,1.6,2458,"1463 of 3142"
"Clarion County",42031,1.6,611,"1510 of 3142"
"Bucks County",42017,1.6,10491,"1511 of 3142"
"Warren County",42123,1.7,634,"1521 of 3142"
"Beaver County",42007,1.7,2865,"1583 of 3142"
"Lycoming County",42081,1.7,1956,"1592 of 3142"
"Montgomery County",42091,1.8,14911,"1639 of 3142"
"Delaware County",42045,1.8,10105,"1643 of 3142"
"Lebanon County",42075,1.8,2576,"1688 of 3142"
"Erie County",42049,1.9,5021,"1733 of 3142"
"Lawrence County",42073,1.9,1615,"1761 of 3142"
"Mercer County",42085,1.9,2083,"1762 of 3142"
"Fulton County",42057,1.9,273,"1766 of 3142"
"Bradford County",42015,1.9,1135,"1772 of 3142"
"Montour County",42093,1.9,348,"1800 of 3142"
"Greene County",42059,1.9,696,"1811 of 3142"
"York County",42133,2.1,9607,"1979 of 3142"
"Lehigh County",42077,2.2,8108,"2032 of 3142"
"Chester County",42029,2.2,11738,"2048 of 3142"
"Allegheny County",42003,2.3,28899,"2116 of 3142"
"Lackawanna County",42069,2.3,5011,"2120 of 3142"
"Luzerne County",42079,2.4,7571,"2121 of 3142"
"Dauphin County",42043,2.4,6708,"2135 of 3142"
"McKean County",42083,2.4,975,"2167 of 3142"
"Adams County",42001,2.5,2546,"2190 of 3142"
"Philadelphia County",42101,2.5,40052,"2228 of 3142"
"Cumberland County",42041,2.6,6647,"2274 of 3142"
"Susquehanna County",42115,2.7,1027,"2314 of 3142"
"Northampton County",42095,2.7,8346,"2335 of 3142"
"Wayne County",42127,2.8,1416,"2381 of 3142"
"Monroe County",42089,3.5,5800,"2682 of 3142"
"Centre County",42027,4.4,6860,"2878 of 3142"
"Pike County",42103,5.3,3069,"3010 of 3142"
"Union County",42119,6.3,2681,"3072 of 3142"

Created by statecancerprofiles.cancer.gov on 06/29/2024 10:16 am.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Mobility: Moved, different state (in past year), see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#mobility."
Data for United States does not include Puerto Rico.
