Demographic Data Report for Massachusetts by County
Population: White
"All Ages, Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Rank

County, FIPS,Value (Percent),People (White),Rank within US
"Massachusetts",25000,74.5,5211704,"26 of 52"
"United States",00000,68.2,224789109,"N/A"
"Franklin County",25011,91.3,64892,"1125 of 3143"
"Barnstable County",25001,88.9,202569,"1358 of 3143"
"Berkshire County",25003,88.7,114526,"1379 of 3143"
"Hampshire County",25015,85.4,138255,"1657 of 3143"
"Dukes County",25007,83.3,16892,"1815 of 3143"
"Bristol County",25005,81.5,469595,"1907 of 3143"
"Plymouth County",25023,80.6,425485,"1949 of 3143"
"Worcester County",25027,80.0,685319,"1982 of 3143"
"Nantucket County",25019,75.8,10453,"2206 of 3143"
"Essex County",25009,75.5,607416,"2220 of 3143"
"Norfolk County",25021,74.4,536335,"2262 of 3143"
"Hampden County",25013,74.4,346903,"2269 of 3143"
"Middlesex County",25017,72.9,1183913,"2333 of 3143"
"Suffolk County",25025,51.6,409151,"2907 of 3143"

Created by statecancerprofiles.cancer.gov on 05/10/2024 1:20 pm.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Population: White, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#population."
Data for United States does not include Puerto Rico.
