Demographic Data Report for Montana by County
Population: Black
"All Ages, Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

County, FIPS,Value (Percent),People (Black),Rank within US
"United States",00000,12.6,41393012,"N/A"
"Montana",30000,0.6,6236,"52 of 52"
"Toole County",30101,2.9,147,"1419 of 3143"
"Sweet Grass County",30097,2.2,83,"1569 of 3143"
"Cascade County",30013,1.5,1228,"1841 of 3143"
"Powell County",30077,1.4,96,"1875 of 3143"
"Golden Valley County",30037,1.1,9,"2028 of 3143"
"Dawson County",30021,1.0,89,"2092 of 3143"
"Beaverhead County",30001,0.9,88,"2135 of 3143"
"Deer Lodge County",30023,0.9,85,"2155 of 3143"
"Yellowstone County",30111,0.9,1410,"2198 of 3143"
"Blaine County",30005,0.8,56,"2255 of 3143"
"Custer County",30017,0.8,91,"2272 of 3143"
"Carbon County",30009,0.7,77,"2305 of 3143"
"Teton County",30099,0.6,40,"2405 of 3143"
"Hill County",30041,0.6,100,"2439 of 3143"
"Fergus County",30027,0.6,69,"2448 of 3143"
"Mineral County",30061,0.6,27,"2449 of 3143"
"Missoula County",30063,0.5,630,"2505 of 3143"
"Wheatland County",30107,0.5,11,"2521 of 3143"
"Lewis and Clark County",30049,0.5,334,"2574 of 3143"
"Jefferson County",30043,0.4,54,"2599 of 3143"
"Gallatin County",30031,0.4,483,"2634 of 3143"
"Garfield County",30033,0.4,4,"2640 of 3143"
"Flathead County",30029,0.4,417,"2648 of 3143"
"Park County",30067,0.4,64,"2668 of 3143"
"Lake County",30047,0.4,112,"2690 of 3143"
"Ravalli County",30081,0.3,151,"2705 of 3143"
"Valley County",30105,0.3,25,"2720 of 3143"
"Glacier County",30035,0.3,42,"2749 of 3143"
"Sanders County",30089,0.3,37,"2752 of 3143"
"Pondera County",30073,0.3,16,"2801 of 3143"
"Rosebud County",30087,0.3,22,"2805 of 3143"
"Roosevelt County",30085,0.2,24,"2843 of 3143"
"Silver Bow County",30093,0.2,54,"2899 of 3143"
"Granite County",30039,0.2,5,"2905 of 3143"
"Chouteau County",30015,0.1,8,"2924 of 3143"
"Richland County",30083,0.1,12,"2958 of 3143"
"Lincoln County",30053,0.1,20,"2959 of 3143"
"Stillwater County",30095,0.1,9,"2960 of 3143"
"Meagher County",30059,0.1,1,"3021 of 3143"
"Broadwater County",30007,0.0,3,"3026 of 3143"
"Fallon County",30025,0.0,1,"3038 of 3143"
"Madison County",30057,0.0,2,"3045 of 3143"
"Big Horn County",30003,0.0,0,"3055 of 3143"
"Carter County",30011,0.0,0,"3055 of 3143"
"Daniels County",30019,0.0,0,"3055 of 3143"
"Judith Basin County",30045,0.0,0,"3055 of 3143"
"Liberty County",30051,0.0,0,"3055 of 3143"
"McCone County",30055,0.0,0,"3055 of 3143"
"Musselshell County",30065,0.0,0,"3055 of 3143"
"Petroleum County",30069,0.0,0,"3055 of 3143"
"Phillips County",30071,0.0,0,"3055 of 3143"
"Powder River County",30075,0.0,0,"3055 of 3143"
"Prairie County",30079,0.0,0,"3055 of 3143"
"Sheridan County",30091,0.0,0,"3055 of 3143"
"Treasure County",30103,0.0,0,"3055 of 3143"
"Wibaux County",30109,0.0,0,"3055 of 3143"

Created by statecancerprofiles.cancer.gov on 05/03/2024 1:45 am.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Population: Black, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#population."
Data for United States does not include Puerto Rico.
