Demographic Data Report for Wyoming by County
Population: Age 40 and over
"All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Name

County, FIPS,Value (Percent),People (Age 40 And Over),Rank within US
"United States",00000,47.9,157871085,"N/A"
"Wyoming",56000,47.6,274629,"35 of 52"
"Albany County",56001,34.1,12713,"3121 of 3143"
"Big Horn County",56003,51.2,5976,"1653 of 3143"
"Campbell County",56005,42.1,19694,"2916 of 3143"
"Carbon County",56007,49.1,7224,"2140 of 3143"
"Converse County",56009,51.2,7015,"1656 of 3143"
"Crook County",56011,52.9,3804,"1223 of 3143"
"Fremont County",56013,48.2,19023,"2294 of 3143"
"Goshen County",56015,54.7,6917,"835 of 3143"
"Hot Springs County",56017,56.4,2637,"568 of 3143"
"Johnson County",56019,56.6,4786,"548 of 3143"
"Laramie County",56021,47.2,47190,"2457 of 3143"
"Lincoln County",56023,50.4,9802,"1877 of 3143"
"Natrona County",56025,46.0,36526,"2586 of 3143"
"Niobrara County",56027,57.1,1420,"492 of 3143"
"Park County",56029,55.8,16547,"644 of 3143"
"Platte County",56031,59.0,5081,"309 of 3143"
"Sheridan County",56033,53.3,16409,"1143 of 3143"
"Sublette County",56035,50.6,4469,"1817 of 3143"
"Sweetwater County",56037,44.4,18863,"2766 of 3143"
"Teton County",56039,48.9,11404,"2171 of 3143"
"Uinta County",56041,44.2,9075,"2780 of 3143"
"Washakie County",56043,55.2,4288,"730 of 3143"
"Weston County",56045,54.7,3766,"849 of 3143"

Created by statecancerprofiles.cancer.gov on 04/18/2024 10:48 pm.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Population: Age 40 and over, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#population."
Data for United States does not include Puerto Rico.
