Demographic Data Report for Nebraska by County
Education: Less than High School
Population Ages 25+
"All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Count

County, FIPS,Value (Percent),People(Education: Less Than High School),Rank within US
"United States",00000,11.1,25050356,"N/A"
"Nebraska",31000,8.3,105606,"17 of 52"
"Douglas County",31055,8.8,33257,"1080 of 3143"
"Lancaster County",31109,6.7,13317,"518 of 3143"
"Hall County",31079,15.1,6073,"2330 of 3143"
"Sarpy County",31153,4.5,5436,"118 of 3143"
"Dawson County",31047,22.3,3464,"2961 of 3143"
"Dakota County",31043,22.1,2855,"2948 of 3143"
"Dodge County",31053,10.8,2661,"1569 of 3143"
"Scotts Bluff County",31157,10.6,2578,"1535 of 3143"
"Platte County",31141,11.4,2575,"1717 of 3143"
"Buffalo County",31019,7.7,2373,"796 of 3143"
"Madison County",31119,7.9,1828,"849 of 3143"
"Saline County",31151,19.8,1761,"2829 of 3143"
"Colfax County",31037,26.6,1723,"3070 of 3143"
"Adams County",31001,8.4,1717,"984 of 3143"
"Lincoln County",31111,6.1,1475,"373 of 3143"
"Gage County",31067,9.1,1382,"1158 of 3143"
"Cass County",31025,5.7,1037,"295 of 3143"
"Saunders County",31155,5.3,796,"233 of 3143"
"Otoe County",31131,7.0,763,"597 of 3143"
"Box Butte County",31013,9.5,707,"1247 of 3143"
"Cuming County",31039,10.6,654,"1531 of 3143"
"Keith County",31101,10.4,632,"1469 of 3143"
"Seward County",31159,5.6,622,"280 of 3143"
"Washington County",31177,4.4,618,"109 of 3143"
"Dixon County",31051,15.6,589,"2399 of 3143"
"York County",31185,5.7,544,"294 of 3143"
"Red Willow County",31145,7.3,530,"694 of 3143"
"Phelps County",31137,8.0,490,"862 of 3143"
"Holt County",31089,6.4,444,"447 of 3143"
"Knox County",31107,7.6,439,"764 of 3143"
"Johnson County",31097,11.5,437,"1726 of 3143"
"Jefferson County",31095,8.3,433,"950 of 3143"
"Burt County",31021,8.9,421,"1120 of 3143"
"Nemaha County",31127,9.2,419,"1168 of 3143"
"Cheyenne County",31033,6.3,417,"409 of 3143"
"Custer County",31041,5.6,409,"267 of 3143"
"Merrick County",31121,6.8,372,"559 of 3143"
"Richardson County",31147,6.4,367,"460 of 3143"
"Sheridan County",31161,10.1,360,"1405 of 3143"
"Butler County",31023,6.3,359,"407 of 3143"
"Thurston County",31173,9.5,346,"1245 of 3143"
"Antelope County",31003,7.7,332,"788 of 3143"
"Cedar County",31027,5.7,321,"302 of 3143"
"Furnas County",31065,9.6,315,"1280 of 3143"
"Polk County",31143,8.7,315,"1063 of 3143"
"Chase County",31029,12.1,311,"1844 of 3143"
"Kimball County",31105,12.1,309,"1840 of 3143"
"Clay County",31035,7.0,294,"602 of 3143"
"Morrill County",31123,9.4,294,"1217 of 3143"
"Pierce County",31139,5.6,276,"277 of 3143"
"Pawnee County",31133,14.8,268,"2281 of 3143"
"Dawes County",31045,5.1,259,"198 of 3143"
"Nuckolls County",31129,7.9,237,"833 of 3143"
"Kearney County",31099,5.2,230,"213 of 3143"
"Fillmore County",31059,5.6,229,"279 of 3143"
"Thayer County",31169,6.5,228,"470 of 3143"
"Hamilton County",31081,3.3,212,"29 of 3143"
"Howard County",31093,4.7,209,"144 of 3143"
"Wayne County",31179,3.8,208,"64 of 3143"
"Perkins County",31135,10.5,207,"1509 of 3143"
"Stanton County",31167,5.2,204,"218 of 3143"
"Boone County",31011,5.2,194,"211 of 3143"
"Sherman County",31163,8.4,182,"966 of 3143"
"Valley County",31175,6.1,174,"376 of 3143"
"Franklin County",31061,7.7,166,"794 of 3143"
"Nance County",31125,6.9,164,"576 of 3143"
"Harlan County",31083,7.1,159,"635 of 3143"
"Webster County",31181,5.7,137,"288 of 3143"
"Deuel County",31049,9.5,131,"1267 of 3143"
"Brown County",31017,6.3,128,"408 of 3143"
"Greeley County",31077,8.3,128,"937 of 3143"
"Dundy County",31057,9.4,123,"1229 of 3143"
"Cherry County",31031,2.7,104,"22 of 3143"
"Frontier County",31063,5.8,99,"311 of 3143"
"Hitchcock County",31087,5.0,92,"186 of 3143"
"Gosper County",31073,6.0,85,"355 of 3143"
"Garden County",31069,6.2,82,"388 of 3143"
"Boyd County",31015,4.9,67,"171 of 3143"
"Garfield County",31071,3.3,45,"28 of 3143"
"Hayes County",31085,6.6,42,"497 of 3143"
"Sioux County",31165,5.2,40,"222 of 3143"
"Rock County",31149,4.1,38,"77 of 3143"
"Banner County",31007,7.2,34,"672 of 3143"
"Hooker County",31091,7.2,34,"654 of 3143"
"Thomas County",31171,7.6,34,"776 of 3143"
"Grant County",31075,7.1,33,"611 of 3143"
"Wheeler County",31183,5.0,30,"190 of 3143"
"Keya Paha County",31103,4.7,29,"146 of 3143"
"McPherson County",31117,7.0,26,"583 of 3143"
"Blaine County",31009,8.0,23,"865 of 3143"
"Logan County",31113,4.1,23,"76 of 3143"
"Arthur County",31005,4.4,14,"108 of 3143"
"Loup County",31115,1.7,8,"4 of 3143"

Created by statecancerprofiles.cancer.gov on 05/20/2024 3:20 am.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Education: Less than High School, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#education."
Data for United States does not include Puerto Rico.
