Demographic Data Report for Illinois by County
Population: Black
"All Ages, Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Rank

County, FIPS,Value (Percent),People (Black),Rank within US
"United States",00000,12.6,41393012,"N/A"
"Illinois",17000,14.1,1804013,"15 of 52"
"Wabash County",17185,0.1,10,"2978 of 3143"
"Cumberland County",17035,0.1,12,"2949 of 3143"
"Henderson County",17071,0.1,9,"2919 of 3143"
"Edwards County",17047,0.2,12,"2871 of 3143"
"Hamilton County",17065,0.2,17,"2852 of 3143"
"Putnam County",17155,0.2,12,"2850 of 3143"
"Gallatin County",17059,0.2,11,"2845 of 3143"
"Monroe County",17133,0.2,78,"2839 of 3143"
"Scott County",17171,0.2,12,"2821 of 3143"
"Jasper County",17079,0.3,27,"2763 of 3143"
"Shelby County",17173,0.3,73,"2704 of 3143"
"Jersey County",17083,0.4,91,"2627 of 3143"
"Mason County",17125,0.5,63,"2568 of 3143"
"Mercer County",17131,0.5,79,"2546 of 3143"
"Clay County",17025,0.5,67,"2539 of 3143"
"Edgar County",17045,0.5,91,"2509 of 3143"
"Effingham County",17049,0.6,193,"2490 of 3143"
"Bureau County",17011,0.6,189,"2480 of 3143"
"Richland County",17159,0.6,91,"2474 of 3143"
"Franklin County",17055,0.6,241,"2420 of 3143"
"Calhoun County",17013,0.6,29,"2415 of 3143"
"Piatt County",17147,0.6,107,"2411 of 3143"
"Jo Daviess County",17085,0.7,145,"2391 of 3143"
"Hancock County",17067,0.7,118,"2383 of 3143"
"Marshall County",17123,0.7,82,"2346 of 3143"
"Woodford County",17203,0.7,289,"2286 of 3143"
"White County",17193,0.8,105,"2281 of 3143"
"Clark County",17023,0.8,118,"2278 of 3143"
"Ford County",17053,0.9,116,"2207 of 3143"
"Washington County",17189,0.9,124,"2168 of 3143"
"Douglas County",17041,0.9,177,"2166 of 3143"
"Stark County",17175,0.9,49,"2161 of 3143"
"Pike County",17149,0.9,136,"2152 of 3143"
"Menard County",17129,0.9,115,"2140 of 3143"
"Iroquois County",17075,1.0,262,"2114 of 3143"
"Moultrie County",17139,1.0,145,"2088 of 3143"
"Macoupin County",17117,1.0,471,"2061 of 3143"
"Whiteside County",17195,1.1,589,"2055 of 3143"
"De Witt County",17039,1.1,176,"2010 of 3143"
"Wayne County",17191,1.1,183,"2008 of 3143"
"Ogle County",17141,1.2,609,"1976 of 3143"
"Greene County",17061,1.2,149,"1953 of 3143"
"Grundy County",17063,1.3,667,"1930 of 3143"
"Tazewell County",17179,1.3,1762,"1897 of 3143"
"Union County",17181,1.4,234,"1885 of 3143"
"Hardin County",17069,1.5,56,"1816 of 3143"
"McHenry County",17111,1.5,4737,"1813 of 3143"
"Christian County",17021,1.6,555,"1778 of 3143"
"Henry County",17073,2.2,1075,"1588 of 3143"
"Boone County",17007,2.7,1437,"1459 of 3143"
"Saline County",17165,2.7,648,"1451 of 3143"
"La Salle County",17099,2.7,3005,"1447 of 3143"
"Carroll County",17015,3.0,468,"1404 of 3143"
"Pope County",17151,3.1,120,"1390 of 3143"
"Fulton County",17057,3.2,1098,"1377 of 3143"
"Clinton County",17027,3.4,1246,"1358 of 3143"
"Cass County",17017,3.5,451,"1339 of 3143"
"Livingston County",17105,3.6,1290,"1318 of 3143"
"Marion County",17121,3.8,1436,"1285 of 3143"
"Warren County",17187,3.9,653,"1280 of 3143"
"Coles County",17029,3.9,1855,"1274 of 3143"
"Montgomery County",17135,3.9,1121,"1269 of 3143"
"Adams County",17001,4.0,2615,"1261 of 3143"
"Williamson County",17199,4.0,2717,"1247 of 3143"
"Fayette County",17051,4.4,945,"1205 of 3143"
"Schuyler County",17169,4.9,340,"1149 of 3143"
"DuPage County",17043,4.9,45922,"1145 of 3143"
"McDonough County",17109,5.2,1453,"1109 of 3143"
"Crawford County",17033,5.2,988,"1108 of 3143"
"Kane County",17089,5.4,27863,"1096 of 3143"
"Lee County",17103,5.4,1852,"1094 of 3143"
"Massac County",17127,6.1,875,"1024 of 3143"
"Morgan County",17137,6.4,2119,"1006 of 3143"
"Lake County",17097,6.7,48075,"983 of 3143"
"Bond County",17005,7.0,1184,"959 of 3143"
"Logan County",17107,7.2,2026,"946 of 3143"
"DeKalb County",17037,7.9,7964,"896 of 3143"
"Kendall County",17093,8.2,10664,"878 of 3143"
