Demographic Data Report for Louisiana by Parish
"Mobility: Moved, different state (in past year)"
"Ages 1+, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Count

Parish, FIPS,Value (Percent),People (Moved From Different State),Rank within US
"United States",00000,2.3,7497058,"N/A"
"Louisiana",22000,1.6,75830,"5 of 51"
"Orleans Parish",22071,2.8,10637,"2389 of 3142"
"East Baton Rouge Parish",22033,1.8,7941,"1627 of 3142"
"St. Tammany Parish",22103,2.3,5931,"2079 of 3142"
"Jefferson Parish",22051,1.3,5813,"1164 of 3142"
"Vernon Parish",22115,8.7,4202,"3123 of 3142"
"Caddo Parish",22017,1.7,4013,"1554 of 3142"
"Bossier Parish",22015,3.0,3789,"2470 of 3142"
"Lafayette Parish",22055,1.5,3482,"1325 of 3142"
"Calcasieu Parish",22019,1.7,3465,"1519 of 3142"
"Ascension Parish",22005,2.4,2960,"2156 of 3142"
"Rapides Parish",22079,1.6,2116,"1512 of 3142"
"Livingston Parish",22063,1.5,2112,"1381 of 3142"
"Ouachita Parish",22073,1.1,1737,"886 of 3142"
"Natchitoches Parish",22069,3.1,1168,"2537 of 3142"
"Tangipahoa Parish",22105,0.8,1099,"565 of 3142"
"Terrebonne Parish",22109,1.0,1061,"724 of 3142"
"Acadia Parish",22001,1.7,981,"1569 of 3142"
"Lincoln Parish",22061,1.8,860,"1659 of 3142"
"Plaquemines Parish",22075,3.6,838,"2714 of 3142"
"Beauregard Parish",22011,2.1,760,"1959 of 3142"
"Grant Parish",22043,3.0,659,"2471 of 3142"
"Vermilion Parish",22113,1.2,659,"959 of 3142"
"St. Mary Parish",22101,1.3,618,"1081 of 3142"
"St. Charles Parish",22089,1.1,598,"949 of 3142"
"LaFourche Parish",22057,0.6,535,"273 of 3142"
"Allen Parish",22003,2.1,484,"1972 of 3142"
"Washington Parish",22117,1.1,476,"821 of 3142"
"Iberia Parish",22045,0.7,468,"388 of 3142"
"St. John the Baptist Parish",22095,1.1,460,"860 of 3142"
"Evangeline Parish",22039,1.4,445,"1222 of 3142"
"St. Landry Parish",22097,0.5,376,"214 of 3142"
"St. Bernard Parish",22087,0.8,354,"536 of 3142"
"St. Martin Parish",22099,0.6,310,"307 of 3142"
"Webster Parish",22119,0.8,309,"558 of 3142"
"Concordia Parish",22029,1.4,270,"1297 of 3142"
"Morehouse Parish",22067,1.0,258,"766 of 3142"
"Richland Parish",22083,1.2,233,"989 of 3142"
"Jefferson Davis Parish",22053,0.7,232,"438 of 3142"
"Union Parish",22111,1.1,230,"888 of 3142"
"Avoyelles Parish",22009,0.6,220,"275 of 3142"
"St. James Parish",22093,1.0,203,"760 of 3142"
"Sabine Parish",22085,0.9,201,"642 of 3142"
"St. Helena Parish",22091,1.8,195,"1680 of 3142"
"Claiborne Parish",22027,1.3,182,"1086 of 3142"
"Iberville Parish",22047,0.5,160,"252 of 3142"
"La Salle Parish",22059,1.1,157,"857 of 3142"
"East Feliciana Parish",22037,0.8,152,"505 of 3142"
"De Soto Parish",22031,0.5,140,"250 of 3142"
"West Baton Rouge Parish",22121,0.5,138,"247 of 3142"
"Pointe Coupee Parish",22077,0.7,136,"362 of 3142"
"Catahoula Parish",22025,1.4,126,"1248 of 3142"
"Assumption Parish",22007,0.5,110,"245 of 3142"
"East Carroll Parish",22035,1.4,107,"1283 of 3142"
"Bienville Parish",22013,0.8,100,"484 of 3142"
"Madison Parish",22065,1.0,98,"715 of 3142"
"Franklin Parish",22041,0.4,85,"193 of 3142"
"West Feliciana Parish",22125,0.6,84,"272 of 3142"
"Jackson Parish",22049,0.5,77,"243 of 3142"
"Winn Parish",22127,0.5,74,"259 of 3142"
"Caldwell Parish",22021,0.6,62,"347 of 3142"
"Red River Parish",22081,0.8,58,"489 of 3142"
"Cameron Parish",22023,0.4,22,"176 of 3142"
"Tensas Parish",22107,0.0,2,"37 of 3142"
"West Carroll Parish",22123,0.0,2,"35 of 3142"

Created by statecancerprofiles.cancer.gov on 05/15/2024 6:57 am.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Mobility: Moved, different state (in past year), see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#mobility."
Data for United States does not include Puerto Rico.
