Demographic Data Report for South Carolina by County
Income: Median family income
"All Ages, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Name

County, FIPS,Value (Dollars),Rank within US
"South Carolina",45000,72899.000000000,"43 of 52"
"United States",00000,85028.000000000,"N/A"
"Abbeville County",45001,58911.000000000,"2526 of 3142"
"Aiken County",45003,71583.000000000,"1463 of 3142"
"Allendale County",45005,47464.000000000,"3017 of 3142"
"Anderson County",45007,69488.000000000,"1650 of 3142"
"Bamberg County",45009,55636.000000000,"2710 of 3142"
"Barnwell County",45011,54177.000000000,"2794 of 3142"
"Beaufort County",45013,86724.000000000,"515 of 3142"
"Berkeley County",45015,80452.000000000,"804 of 3142"
"Calhoun County",45017,72733.000000000,"1386 of 3142"
"Charleston County",45019,92900.000000000,"334 of 3142"
"Cherokee County",45021,58020.000000000,"2560 of 3142"
"Chester County",45023,54575.000000000,"2768 of 3142"
"Chesterfield County",45025,54272.000000000,"2788 of 3142"
"Clarendon County",45027,60578.000000000,"2403 of 3142"
"Colleton County",45029,49551.000000000,"2967 of 3142"
"Darlington County",45031,54609.000000000,"2765 of 3142"
"Dillon County",45033,49040.000000000,"2981 of 3142"
"Dorchester County",45035,86438.000000000,"528 of 3142"
"Edgefield County",45037,70776.000000000,"1537 of 3142"
"Fairfield County",45039,57485.000000000,"2595 of 3142"
"Florence County",45041,66778.000000000,"1888 of 3142"
"Georgetown County",45043,67346.000000000,"1847 of 3142"
"Greenville County",45045,82318.000000000,"723 of 3142"
"Greenwood County",45047,61717.000000000,"2320 of 3142"
"Hampton County",45049,48078.000000000,"2999 of 3142"
"Horry County",45051,65490.000000000,"2006 of 3142"
"Jasper County",45053,57373.000000000,"2602 of 3142"
"Kershaw County",45055,67573.000000000,"1824 of 3142"
"Lancaster County",45057,79296.000000000,"875 of 3142"
"Laurens County",45059,57340.000000000,"2605 of 3142"
"Lee County",45061,50413.000000000,"2946 of 3142"
"Lexington County",45063,78497.000000000,"933 of 3142"
"Marion County",45067,44751.000000000,"3069 of 3142"
"Marlboro County",45069,46011.000000000,"3053 of 3142"
"McCormick County",45065,68214.000000000,"1770 of 3142"
"Newberry County",45071,63756.000000000,"2144 of 3142"
"Oconee County",45073,68402.000000000,"1752 of 3142"
"Orangeburg County",45075,49475.000000000,"2968 of 3142"
"Pickens County",45077,71196.000000000,"1504 of 3142"
"Richland County",45079,77390.000000000,"995 of 3142"
"Saluda County",45081,55271.000000000,"2732 of 3142"
"Spartanburg County",45083,70267.000000000,"1581 of 3142"
"Sumter County",45085,62650.000000000,"2242 of 3142"
"Union County",45087,53706.000000000,"2818 of 3142"
"Williamsburg County",45089,53164.000000000,"2842 of 3142"
"York County",45091,91944.000000000,"356 of 3142"

Created by statecancerprofiles.cancer.gov on 06/02/2024 10:17 am.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Income: Median family income, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#income."
"Median Incomes over 250,000 have been coded to 250,001 by the Census Bureau. [ http://www2.census.gov/acs2012_5yr/summaryfile/ACS_2008-2012_SF_Tech_Doc.pdf ]"
Data for United States does not include Puerto Rico.
