Demographic Data Report for Missouri by County
Population: Age 40-64
"All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Count

County, FIPS,Value (Percent),People (Age 40-64),Rank within US
"Missouri",29000,31.6,1942232,"24 of 52"
"United States",00000,31.8,104982464,"N/A"
"Worth County",29227,32.0,641,"1320 of 3143"
"Mercer County",29129,29.3,1045,"444 of 3143"
"Knox County",29103,31.3,1182,"992 of 3143"
"Schuyler County",29197,29.6,1212,"495 of 3143"
"Scotland County",29199,28.3,1349,"292 of 3143"
"Holt County",29087,33.9,1455,"2310 of 3143"
"Putnam County",29171,32.6,1535,"1581 of 3143"
"Atchison County",29005,31.8,1690,"1224 of 3143"
"Carter County",29035,33.7,1808,"2227 of 3143"
"Shelby County",29205,31.2,1897,"955 of 3143"
"Gentry County",29075,30.8,1918,"811 of 3143"
"Sullivan County",29211,33.8,2042,"2270 of 3143"
"Clark County",29045,31.9,2122,"1283 of 3143"
"Reynolds County",29179,35.4,2170,"2860 of 3143"
"Shannon County",29203,32.1,2305,"1363 of 3143"
"Chariton County",29041,31.0,2306,"902 of 3143"
"Harrison County",29081,29.7,2446,"533 of 3143"
"Daviess County",29061,30.1,2534,"611 of 3143"
"Dade County",29057,34.0,2575,"2337 of 3143"
"Hickory County",29085,32.0,2695,"1315 of 3143"
"Howard County",29089,27.7,2809,"222 of 3143"
"Carroll County",29033,32.8,2813,"1729 of 3143"
"Monroe County",29137,32.7,2827,"1661 of 3143"
"Caldwell County",29025,32.1,2844,"1381 of 3143"
"Oregon County",29149,32.2,2865,"1436 of 3143"
"Maries County",29125,34.6,2925,"2625 of 3143"
"Grundy County",29079,29.6,2933,"501 of 3143"
"St. Clair County",29185,32.6,3010,"1596 of 3143"
"Ozark County",29153,35.9,3112,"2956 of 3143"
"Iron County",29093,33.3,3200,"1996 of 3143"
"Lewis County",29111,31.9,3204,"1296 of 3143"
"Ripley County",29181,31.4,3465,"1050 of 3143"
"Barton County",29011,30.0,3510,"584 of 3143"
"Ralls County",29173,34.3,3543,"2527 of 3143"
"Linn County",29115,31.9,3812,"1257 of 3143"
"Bollinger County",29017,35.6,3832,"2901 of 3143"
"Douglas County",29067,32.8,3875,"1713 of 3143"
"Wayne County",29223,34.5,3898,"2585 of 3143"
"DeKalb County",29063,34.2,3985,"2480 of 3143"
"Montgomery County",29139,35.0,3986,"2757 of 3143"
"Madison County",29123,32.7,4119,"1651 of 3143"
"Cedar County",29039,30.6,4336,"754 of 3143"
"Mississippi County",29133,33.5,4353,"2137 of 3143"
"Livingston County",29117,29.2,4383,"421 of 3143"
"Osage County",29151,34.3,4583,"2499 of 3143"
"Dent County",29065,33.1,4823,"1855 of 3143"
"Macon County",29121,31.8,4841,"1217 of 3143"
"Moniteau County",29135,31.2,4911,"985 of 3143"
"Pemiscot County",29155,30.9,4928,"856 of 3143"
"Gasconade County",29073,33.8,4999,"2260 of 3143"
"Cooper County",29053,30.2,5259,"656 of 3143"
"Bates County",29013,33.0,5305,"1779 of 3143"
"Dallas County",29059,31.9,5405,"1274 of 3143"
"Nodaway County",29147,25.3,5449,"66 of 3143"
"New Madrid County",29143,33.1,5508,"1853 of 3143"
"Pike County",29163,30.6,5516,"749 of 3143"
