Demographic Data Report for Illinois by County
Population: Age 40 and over
"All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Count

County, FIPS,Value (Percent),People (Age 40 And Over),Rank within US
"Illinois",17000,48.0,6149809,"28 of 52"
"United States",00000,47.9,157871085,"N/A"
"Hardin County",17069,61.4,2273,"169 of 3143"
"Pope County",17151,63.9,2440,"88 of 3143"
"Calhoun County",17013,60.3,2737,"221 of 3143"
"Scott County",17171,57.3,2819,"477 of 3143"
"Gallatin County",17059,56.0,2821,"625 of 3143"
"Brown County",17009,45.5,2882,"2647 of 3143"
"Pulaski County",17153,55.6,2935,"671 of 3143"
"Alexander County",17003,56.5,3099,"562 of 3143"
"Stark County",17175,57.2,3110,"484 of 3143"
"Putnam County",17155,57.2,3227,"481 of 3143"
"Edwards County",17047,55.9,3484,"634 of 3143"
"Henderson County",17071,59.5,3857,"274 of 3143"
"Schuyler County",17169,60.7,4223,"200 of 3143"
"Hamilton County",17065,54.7,4389,"834 of 3143"
"Jasper County",17079,54.8,5107,"820 of 3143"
"Cumberland County",17035,53.1,5590,"1182 of 3143"
"Cass County",17017,47.7,6231,"2383 of 3143"
"Wabash County",17185,54.9,6271,"786 of 3143"
"Greene County",17061,53.1,6467,"1193 of 3143"
"Marshall County",17123,56.5,6652,"564 of 3143"
"Menard County",17129,54.1,6677,"956 of 3143"
"Clay County",17025,53.3,7096,"1132 of 3143"
"Ford County",17053,52.6,7154,"1287 of 3143"
"Johnson County",17087,54.3,7193,"901 of 3143"
"Moultrie County",17139,50.8,7428,"1779 of 3143"
"Mason County",17125,56.4,7464,"566 of 3143"
"Washington County",17189,54.6,7552,"853 of 3143"
"White County",17193,54.4,7588,"895 of 3143"
"Pike County",17149,52.0,7753,"1461 of 3143"
"Massac County",17127,55.3,7890,"719 of 3143"
"Lawrence County",17101,51.5,7969,"1587 of 3143"
"Clark County",17023,51.5,8032,"1586 of 3143"
"Richland County",17159,52.8,8375,"1268 of 3143"
"Warren County",17187,49.7,8395,"2017 of 3143"
"De Witt County",17039,53.7,8406,"1042 of 3143"
"Bond County",17005,52.1,8757,"1422 of 3143"
"Mercer County",17131,55.6,8781,"667 of 3143"
"Piatt County",17147,53.5,8912,"1087 of 3143"
"Wayne County",17191,54.9,8922,"798 of 3143"
"Carroll County",17015,57.8,9014,"423 of 3143"
"Union County",17181,54.2,9362,"927 of 3143"
"Douglas County",17041,47.6,9374,"2408 of 3143"
"Edgar County",17045,56.5,9599,"561 of 3143"
"Crawford County",17033,53.1,10004,"1171 of 3143"
"Hancock County",17067,56.8,10080,"528 of 3143"
"Perry County",17145,51.8,10963,"1496 of 3143"
"Fayette County",17051,52.4,11270,"1357 of 3143"
"Jersey County",17083,53.2,11461,"1148 of 3143"
"Shelby County",17173,54.9,11626,"784 of 3143"
"McDonough County",17109,43.9,12185,"2803 of 3143"
"Saline County",17165,51.7,12351,"1516 of 3143"
"Jo Daviess County",17085,61.1,13439,"179 of 3143"
"Logan County",17107,49.9,14098,"1976 of 3143"
"Iroquois County",17075,55.2,15115,"722 of 3143"
"Montgomery County",17135,53.3,15188,"1128 of 3143"
"Randolph County",17157,52.7,16144,"1280 of 3143"
"Effingham County",17049,49.2,17001,"2124 of 3143"
"Morgan County",17137,51.6,17120,"1564 of 3143"
"Christian County",17021,52.9,17996,"1245 of 3143"
"Bureau County",17011,54.4,18135,"882 of 3143"
"Monroe County",17133,53.1,18446,"1178 of 3143"
"Lee County",17103,53.9,18540,"988 of 3143"
"Fulton County",17057,54.8,18652,"814 of 3143"
"Livingston County",17105,52.0,18679,"1441 of 3143"
"Clinton County",17027,51.0,18910,"1695 of 3143"
"Jefferson County",17081,51.4,19192,"1618 of 3143"
"Woodford County",17203,50.0,19276,"1964 of 3143"
"Marion County",17121,52.3,19756,"1377 of 3143"
"Franklin County",17055,54.3,20669,"912 of 3143"
"Coles County",17029,46.2,21981,"2564 of 3143"
"Jackson County",17077,41.5,22249,"2946 of 3143"
"Macoupin County",17117,54.6,24671,"851 of 3143"
"Grundy County",17063,47.4,24846,"2426 of 3143"
"Stephenson County",17177,56.4,25275,"574 of 3143"
"Knox County",17095,52.3,26244,"1378 of 3143"
"Boone County",17007,49.1,26306,"2143 of 3143"
"Henry County",17073,54.7,27017,"841 of 3143"
"Ogle County",17141,52.9,27410,"1225 of 3143"
"Whiteside County",17195,54.0,30186,"978 of 3143"
"Adams County",17001,51.5,33958,"1580 of 3143"
"Williamson County",17199,51.7,34790,"1528 of 3143"
"Vermilion County",17183,50.8,38087,"1756 of 3143"
"DeKalb County",17037,39.9,40255,"3011 of 3143"
"Kankakee County",17091,48.3,52255,"2281 of 3143"
"Macon County",17115,51.0,53205,"1712 of 3143"
"La Salle County",17099,52.1,57342,"1417 of 3143"
"Kendall County",17093,43.9,57407,"2804 of 3143"
"Tazewell County",17179,52.0,68628,"1446 of 3143"
"McLean County",17113,42.2,72417,"2912 of 3143"
"Rock Island County",17161,50.2,72587,"1927 of 3143"
"Champaign County",17019,37.8,78005,"3073 of 3143"
"Peoria County",17143,47.5,86598,"2422 of 3143"
"Sangamon County",17167,50.8,99911,"1770 of 3143"
"St. Clair County",17163,48.9,126441,"2172 of 3143"
"Madison County",17119,50.2,133720,"1908 of 3143"
"Winnebago County",17201,49.6,141593,"2039 of 3143"
"McHenry County",17111,50.6,157161,"1832 of 3143"
"Kane County",17089,47.2,244692,"2463 of 3143"
"Will County",17197,47.7,332202,"2388 of 3143"
"Lake County",17097,48.2,344261,"2306 of 3143"
"DuPage County",17043,49.5,462419,"2066 of 3143"
"Cook County",17031,46.2,2431087,"2573 of 3143"

Created by statecancerprofiles.cancer.gov on 04/20/2024 4:02 am.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Population: Age 40 and over, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#population."
Data for United States does not include Puerto Rico.
