Demographic Data Report for Alaska by Borough or Census Area
Population: Hispanic
"All Ages, Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

Borough Or Census Area, FIPS,Value (Percent),People (Hispanic),Rank within US
"United States",00000,18.4,60806969,"N/A"
"Alaska",02900,7.3,53604,"33 of 52"
"Bristol Bay Borough",02060,12.8,109,"641 of 3143"
"Yakutat City and Borough",02282,11.2,63,"716 of 3143"
"Aleutians East Borough",02013,10.5,359,"762 of 3143"
"Hoonah-Angoon Census Area",02105,9.9,230,"811 of 3143"
"Aleutians West Census Area",02016,9.7,511,"822 of 3143"
"Anchorage Municipality",02020,9.5,27783,"847 of 3143"
"Kodiak Island Borough",02150,8.9,1177,"890 of 3143"
"Fairbanks North Borough",02090,8.3,8016,"948 of 3143"
"Sitka City and Borough",02220,7.1,608,"1077 of 3143"
"Southeast Fairbanks Census Area",02240,7.1,486,"1083 of 3143"
"Juneau City and Borough",02110,7.0,2270,"1093 of 3143"
"Haines Borough",02100,6.6,138,"1160 of 3143"
"Petersburg Census Area",02195,5.7,191,"1321 of 3143"
"Valdez-Cordova Census Area",02261,5.7,547,"1322 of 3143"
"Ketchikan Gateway Borough",02130,5.7,790,"1324 of 3143"
"Matanuska-Susitna Borough",02170,5.4,5761,"1375 of 3143"
"Wrangell Borough",02275,5.0,109,"1448 of 3143"
"Kenai Peninsula Borough",02122,4.4,2560,"1617 of 3143"
"North Slope Borough",02185,4.0,438,"1699 of 3143"
"Skagway Municipality",02230,3.8,50,"1787 of 3143"
"Prince of Wales-Hyder Census Area",02198,3.7,217,"1812 of 3143"
"Dillingham Census Area",02070,3.3,160,"1976 of 3143"
"Yukon-Koyukuk Census Area",02290,2.7,149,"2196 of 3143"
"Northwest Arctic Borough",02188,2.5,197,"2300 of 3143"
"Bethel Census Area",02050,2.1,383,"2537 of 3143"
"Nome Census Area",02180,2.0,202,"2571 of 3143"
"Kusilvak/Wade Hampton Census Area",02158,1.0,86,"2974 of 3143"
"Denali Borough",02068,0.6,13,"3051 of 3143"
"Lake and Peninsula Borough",02164,0.1,1,"3116 of 3143"

Created by statecancerprofiles.cancer.gov on 05/21/2024 8:39 am.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Population: Hispanic, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#population."
Data for United States does not include Puerto Rico.
