Demographic Data Report for United States by County
Population: White
"All Ages, Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Count

County, FIPS,Value (Percent),People (White),Rank within US
"United States",00000,68.2,224789109,"N/A"
"Kalawao County, Hawaii",15005,29.2,14,"3088 of 3143"
"Loving County, Texas",48301,98.8,82,"11 of 3143"
"Kenedy County, Texas",48261,84.6,143,"1720 of 3143"
"Yakutat City and Borough, Alaska",02282,31.3,176,"3082 of 3143"
"King County, Texas",48269,88.6,203,"1388 of 3143"
"Lake and Peninsula Borough, Alaska",02164,24.3,240,"3107 of 3143"
"Kusilvak/Wade Hampton Census Area, Alaska",02158,3.3,278,"3143 of 3143"
"Buffalo County, South Dakota",46017,14.4,285,"3132 of 3143"
"Harding County, New Mexico",35021,56.3,300,"2833 of 3143"
"Blaine County, Nebraska",31009,100.0,346,"1 of 3143"
"Issaquena County, Mississippi",28055,32.9,366,"3075 of 3143"
"Bristol Bay Borough, Alaska",02060,44.8,380,"2982 of 3143"
"Petroleum County, Montana",30069,94.0,408,"655 of 3143"
"Arthur County, Nebraska",31005,93.6,442,"717 of 3143"
"Sioux County, North Dakota",38085,11.2,447,"3136 of 3143"
"McPherson County, Nebraska",31117,98.9,470,"7 of 3143"
"Menominee County, Wisconsin",55078,11.2,483,"3138 of 3143"
"Aleutians East Borough, Alaska",02013,14.6,497,"3130 of 3143"
"Borden County, Texas",48033,94.2,518,"626 of 3143"
"Daggett County, Utah",49009,92.4,521,"939 of 3143"
"Thomas County, Nebraska",31171,93.1,523,"818 of 3143"
"Kent County, Texas",48263,85.1,538,"1671 of 3143"
"Banner County, Nebraska",31007,92.9,562,"848 of 3143"
"Taliaferro County, Georgia",13265,35.7,562,"3055 of 3143"
"Clark County, Idaho",16033,67.5,566,"2527 of 3143"
"Ziebach County, South Dakota",46137,22.9,567,"3112 of 3143"
"Loup County, Nebraska",31115,87.7,583,"1478 of 3143"
"Oglala Lakota/Shannon County, South Dakota",46102,4.3,597,"3142 of 3143"
"McMullen County, Texas",48311,83.3,607,"1818 of 3143"
"San Juan County, Colorado",08111,92.8,648,"861 of 3143"
"Hooker County, Nebraska",31091,92.2,658,"978 of 3143"
"Mellette County, South Dakota",46095,35.3,676,"3058 of 3143"
"Treasure County, Montana",30103,97.7,677,"36 of 3143"
"Roberts County, Texas",48393,95.9,694,"280 of 3143"
"Grant County, Nebraska",31075,98.1,704,"22 of 3143"
"Golden Valley County, Montana",30037,86.5,709,"1560 of 3143"
"Mineral County, Colorado",08079,91.7,728,"1054 of 3143"
"Wheeler County, Nebraska",31183,99.0,728,"4 of 3143"
"Jones County, South Dakota",46075,80.7,739,"1947 of 3143"
"Slope County, North Dakota",38087,96.3,746,"200 of 3143"
"Glasscock County, Texas",48173,62.3,761,"2705 of 3143"
"Hinsdale County, Colorado",08053,89.3,766,"1323 of 3143"
"Todd County, South Dakota",46121,8.3,786,"3141 of 3143"
"Dillingham Census Area, Alaska",02070,16.2,793,"3127 of 3143"
"Logan County, Nebraska",31113,91.9,795,"1020 of 3143"
"Alpine County, California",06003,59.2,796,"2772 of 3143"
"Foard County, Texas",48155,74.8,813,"2245 of 3143"
"Billings County, North Dakota",38007,100.0,839,"1 of 3143"
"Hayes County, Nebraska",31085,96.6,861,"126 of 3143"
"Terrell County, Texas",48443,88.5,866,"1404 of 3143"
"Northwest Arctic Borough, Alaska",02188,11.2,870,"3137 of 3143"
"DeBaca County, New Mexico",35011,48.9,916,"2933 of 3143"
"Keya Paha County, Nebraska",31103,97.3,920,"54 of 3143"
"Esmeralda County, Nevada",32009,94.3,931,"605 of 3143"
"Quitman County, Georgia",13239,41.4,931,"3015 of 3143"
"Jefferson County, Mississippi",28063,13.0,947,"3134 of 3143"
"Garfield County, Montana",30033,99.0,962,"6 of 3143"
"Sioux County, Nebraska",31165,89.0,962,"1345 of 3143"
"Camas County, Idaho",16025,93.6,977,"729 of 3143"
"Greeley County, Kansas",20071,77.7,977,"2111 of 3143"
"Wibaux County, Montana",30109,96.3,980,"197 of 3143"
"Claiborne County, Mississippi",28021,10.9,990,"3139 of 3143"
"Dewey County, South Dakota",46041,18.7,997,"3121 of 3143"
"Jackson County, South Dakota",46071,35.3,1011,"3059 of 3143"
"Skagway Municipality, Alaska",02230,76.5,1017,"2171 of 3143"
"Harding County, South Dakota",46063,89.6,1056,"1293 of 3143"
"Sterling County, Texas",48431,76.9,1070,"2152 of 3143"
"Corson County, South Dakota",46031,27.1,1074,"3094 of 3143"
"Briscoe County, Texas",48045,85.0,1076,"1686 of 3143"
"Webster County, Georgia",13307,45.6,1081,"2971 of 3143"
"Irion County, Texas",48235,69.9,1087,"2439 of 3143"
"Motley County, Texas",48345,85.8,1089,"1625 of 3143"
"Sharkey County, Mississippi",28125,26.9,1118,"3096 of 3143"
"Hoonah-Angoon Census Area, Alaska",02105,48.8,1136,"2937 of 3143"
"Cottle County, Texas",48101,73.3,1144,"2309 of 3143"
"Bennett County, South Dakota",46007,34.9,1190,"3062 of 3143"
"Prairie County, Montana",30079,97.1,1192,"59 of 3143"
"Clay County, Georgia",13061,41.4,1194,"3014 of 3143"
"Sully County, South Dakota",46119,94.1,1204,"631 of 3143"
"Yukon-Koyukuk Census Area, Alaska",02290,22.5,1225,"3113 of 3143"
"Emporia City, Virginia",51595,21.5,1240,"3115 of 3143"
"Stewart County, Georgia",13259,23.2,1240,"3110 of 3143"
"Stonewall County, Texas",48433,92.0,1249,"1010 of 3143"
"Hyde County, South Dakota",46069,92.3,1274,"959 of 3143"
"Wrangell Borough, Alaska",02275,59.0,1275,"2778 of 3143"
"Sheridan County, North Dakota",38083,96.2,1278,"208 of 3143"
"Aleutians West Census Area, Alaska",02016,24.5,1286,"3106 of 3143"
"Rock County, Nebraska",31149,98.3,1298,"17 of 3143"
"Wheeler County, Oregon",41069,88.0,1300,"1440 of 3143"
"Carter County, Montana",30011,96.4,1301,"168 of 3143"
"Dickens County, Texas",48125,83.7,1314,"1782 of 3143"
"Throckmorton County, Texas",48447,92.4,1318,"933 of 3143"
"Jackson County, Colorado",08057,96.8,1331,"98 of 3143"
"Edwards County, Texas",48137,98.8,1350,"9 of 3143"
"Kiowa County, Colorado",08061,97.0,1372,"73 of 3143"
"Greene County, Alabama",01063,17.6,1381,"3123 of 3143"
"Lane County, Kansas",20101,91.9,1382,"1022 of 3143"
"Crockett County, Texas",48105,47.3,1391,"2952 of 3143"
"Upton County, Texas",48461,42.7,1427,"3003 of 3143"
"Wallace County, Kansas",20199,94.5,1445,"564 of 3143"
"Eureka County, Nevada",32011,91.5,1467,"1084 of 3143"
"Nome Census Area, Alaska",02180,14.6,1467,"3131 of 3143"
"Cheyenne County, Colorado",08017,88.1,1490,"1431 of 3143"
"Baker County, Georgia",13007,51.1,1495,"2914 of 3143"
"Campbell County, South Dakota",46021,97.7,1513,"32 of 3143"
"Hudspeth County, Texas",48229,46.7,1553,"2955 of 3143"
"Menard County, Texas",48327,78.7,1560,"2054 of 3143"
"Sherman County, Oregon",41055,88.0,1570,"1441 of 3143"
"Culberson County, Texas",48109,71.9,1588,"2373 of 3143"
"Humphreys County, Mississippi",28053,20.1,1593,"3118 of 3143"
"Schleicher County, Texas",48413,62.8,1599,"2685 of 3143"
"Quitman County, Mississippi",28119,25.4,1607,"3100 of 3143"
"Daniels County, Montana",30019,93.0,1617,"832 of 3143"
"Powder River County, Montana",30075,92.0,1619,"995 of 3143"
"Jerauld County, South Dakota",46073,91.3,1653,"1129 of 3143"
"Golden Valley County, North Dakota",38033,91.4,1657,"1099 of 3143"
"Cochran County, Texas",48079,65.5,1671,"2596 of 3143"
"Boyd County, Nebraska",31015,93.0,1686,"821 of 3143"
"Garden County, Nebraska",31069,97.7,1687,"31 of 3143"
"McCone County, Montana",30055,93.6,1689,"735 of 3143"
"Oliver County, North Dakota",38065,91.8,1699,"1034 of 3143"
"Piute County, Utah",49031,94.5,1709,"575 of 3143"
