Demographic Data Report for Arkansas by County
Population: Foreign born
"All Ages, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Count

County, FIPS,Value (Percent),People (Foreign Born),Rank within US
"United States",00000,13.6,44844808,"N/A"
"Arkansas",05000,4.9,148159,"38 of 51"
"Benton County",05007,11.9,33203,"268 of 3142"
"Washington County",05143,10.8,26222,"312 of 3142"
"Pulaski County",05119,5.3,20991,"877 of 3142"
"Sebastian County",05131,8.8,11222,"456 of 3142"
"Faulkner County",05045,3.6,4483,"1251 of 3142"
"Craighead County",05031,3.8,4133,"1210 of 3142"
"Garland County",05051,3.7,3732,"1218 of 3142"
"Saline County",05125,3.0,3615,"1471 of 3142"
"Pope County",05115,5.5,3495,"829 of 3142"
"Sevier County",05133,17.0,2732,"147 of 3142"
"Crawford County",05033,4.2,2537,"1099 of 3142"
"Johnson County",05071,9.5,2453,"396 of 3142"
"Carroll County",05015,8.4,2353,"491 of 3142"
"White County",05145,2.7,2064,"1597 of 3142"
"Yell County",05149,9.9,2019,"372 of 3142"
"Lonoke County",05085,2.5,1882,"1654 of 3142"
"Independence County",05063,3.4,1278,"1333 of 3142"
"Hempstead County",05057,6.3,1272,"712 of 3142"
"Jefferson County",05069,1.6,1071,"2207 of 3142"
"Howard County",05061,7.9,1018,"524 of 3142"
"Union County",05139,2.5,996,"1663 of 3142"
"St. Francis County",05123,3.5,832,"1289 of 3142"
"Crittenden County",05035,1.7,826,"2076 of 3142"
"Bradley County",05011,7.5,799,"563 of 3142"
"Polk County",05113,4.1,789,"1133 of 3142"
"Baxter County",05005,1.9,779,"1981 of 3142"
"Mississippi County",05093,1.6,667,"2150 of 3142"
"Randolph County",05121,3.6,655,"1280 of 3142"
"Miller County",05091,1.5,635,"2274 of 3142"
"Conway County",05029,2.6,545,"1611 of 3142"
"Boone County",05009,1.4,538,"2316 of 3142"
"Ashley County",05003,2.6,496,"1648 of 3142"
"Madison County",05087,2.6,435,"1609 of 3142"
"Clark County",05019,1.9,408,"1969 of 3142"
"Columbia County",05027,1.7,390,"2086 of 3142"
"Desha County",05041,3.1,359,"1410 of 3142"
"Grant County",05053,2.0,355,"1930 of 3142"
"Pike County",05109,3.4,353,"1311 of 3142"
"Greene County",05055,0.8,349,"2824 of 3142"
"Marion County",05089,1.9,326,"1948 of 3142"
"Scott County",05127,3.3,326,"1362 of 3142"
"Logan County",05083,1.5,323,"2251 of 3142"
"Cross County",05037,1.8,311,"2010 of 3142"
"Chicot County",05017,2.9,301,"1492 of 3142"
"Lincoln County",05079,2.2,283,"1825 of 3142"
"Hot Spring County",05059,0.8,279,"2769 of 3142"
"Poinsett County",05111,1.0,236,"2637 of 3142"
"Montgomery County",05097,2.7,230,"1585 of 3142"
"Drew County",05043,1.3,228,"2423 of 3142"
"Cleburne County",05023,0.9,222,"2725 of 3142"
"Ouachita County",05103,0.8,189,"2782 of 3142"
"Fulton County",05049,1.5,178,"2283 of 3142"
"Arkansas County",05001,1.0,167,"2670 of 3142"
"Van Buren County",05141,1.0,155,"2661 of 3142"
"Sharp County",05135,0.9,148,"2755 of 3142"
"Izard County",05065,1.0,138,"2639 of 3142"
"Lee County",05077,1.5,136,"2239 of 3142"
"Lafayette County",05073,2.1,131,"1889 of 3142"
"Franklin County",05047,0.7,113,"2907 of 3142"
"Stone County",05137,0.8,105,"2763 of 3142"
"Lawrence County",05075,0.6,95,"2945 of 3142"
"Calhoun County",05013,1.6,76,"2197 of 3142"
"Perry County",05105,0.7,74,"2843 of 3142"
"Phillips County",05107,0.4,71,"3025 of 3142"
"Jackson County",05067,0.4,70,"3027 of 3142"
"Newton County",05101,1.0,70,"2677 of 3142"
"Searcy County",05129,0.7,53,"2898 of 3142"
"Clay County",05021,0.2,31,"3089 of 3142"
"Little River County",05081,0.2,27,"3087 of 3142"
"Cleveland County",05025,0.3,21,"3068 of 3142"
"Monroe County",05095,0.3,20,"3062 of 3142"
"Dallas County",05039,0.3,18,"3069 of 3142"
"Prairie County",05117,0.2,15,"3096 of 3142"
"Woodruff County",05147,0.2,11,"3099 of 3142"
"Nevada County",05099,0.0,1,"3124 of 3142"

Created by statecancerprofiles.cancer.gov on 06/01/2024 11:30 pm.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Population: Foreign born, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#population."
Data for United States does not include Puerto Rico.
