Demographic Data Report for Texas by County
"Insurance: Percent uninsured in demographic group, people at or below 138% of poverty"
"Ages <65, All Races (includes Hispanic), Both Sexes"
2021 Small Area Health Insurance Estimates Data
Sorted by Count

County, FIPS,Value (Percent),People (Uninsured),Rank within US
"Texas",48000,32.7,1725690,"51 of 51"
"Harris County",48201,36.1,343861,"3077 of 3141"
"Dallas County",48113,34.8,171531,"3056 of 3141"
"Tarrant County",48439,34.6,112996,"3051 of 3141"
"Bexar County",48029,28.5,112645,"2845 of 3141"
"Hidalgo County",48215,36.9,110765,"3091 of 3141"
"El Paso County",48141,30.9,64906,"2946 of 3141"
"Travis County",48453,32.0,53846,"2979 of 3141"
"Cameron County",48061,34.8,45136,"3056 of 3141"
"Collin County",48085,33.2,31239,"3020 of 3141"
"Montgomery County",48339,35.8,28803,"3072 of 3141"
"Fort Bend County",48157,35.2,28616,"3061 of 3141"
"Denton County",48121,31.9,27746,"2974 of 3141"
"Webb County",48479,33.4,26493,"3023 of 3141"
"Nueces County",48355,29.1,20127,"2872 of 3141"
"Williamson County",48491,35.5,19285,"3065 of 3141"
"Bell County",48027,22.6,17649,"2400 of 3141"
"Lubbock County",48303,25.8,17178,"2702 of 3141"
"Jefferson County",48245,31.6,17085,"2969 of 3141"
"McLennan County",48309,28.6,16535,"2852 of 3141"
"Brazos County",48041,27.1,16059,"2779 of 3141"
"Galveston County",48167,30.7,14726,"2933 of 3141"
"Smith County",48423,32.6,13647,"3000 of 3141"
"Brazoria County",48039,32.2,13603,"2987 of 3141"
"Hays County",48209,32.6,12093,"3000 of 3141"
"Ector County",48135,35.5,11068,"3065 of 3141"
"Ellis County",48139,35.9,9259,"3074 of 3141"
"Potter County",48375,29.7,8887,"2903 of 3141"
"Johnson County",48251,31.7,8557,"2971 of 3141"
"Taylor County",48441,28.5,8253,"2845 of 3141"
"Gregg County",48183,28.9,7979,"2862 of 3141"
"Kaufman County",48257,32.5,7734,"2996 of 3141"
"Starr County",48427,31.7,7584,"2971 of 3141"
"Midland County",48329,35.3,7224,"3062 of 3141"
"Liberty County",48291,30.5,7152,"2928 of 3141"
"Grayson County",48181,29.5,6496,"2892 of 3141"
"Guadalupe County",48187,28.9,6458,"2862 of 3141"
"Wichita County",48485,25.2,6378,"2669 of 3141"
"Angelina County",48005,30.1,6070,"2917 of 3141"
"Bastrop County",48021,35.1,6062,"3060 of 3141"
"Hunt County",48231,30.1,5923,"2917 of 3141"
"Randall County",48381,32.2,5844,"2987 of 3141"
"Tom Green County",48451,29.3,5691,"2885 of 3141"
"Parker County",48367,35.3,5688,"3062 of 3141"
"Comal County",48091,34.5,5453,"3047 of 3141"
"Henderson County",48213,29.1,5198,"2872 of 3141"
"Maverick County",48323,30.5,5010,"2928 of 3141"
"Victoria County",48469,28.7,5007,"2854 of 3141"
"Nacogdoches County",48347,29.2,4832,"2879 of 3141"
"Walker County",48471,25.3,4560,"2675 of 3141"
"Bowie County",48037,24.4,4434,"2593 of 3141"
"San Patricio County",48409,28.7,4076,"2854 of 3141"
"Navarro County",48349,32.4,3926,"2993 of 3141"
"Waller County",48473,39.1,3923,"3109 of 3141"
"Harrison County",48203,28.6,3822,"2852 of 3141"
"Coryell County",48099,20.7,3768,"2169 of 3141"
"Wise County",48497,36.2,3705,"3079 of 3141"
"Cherokee County",48073,32.1,3684,"2982 of 3141"
"Orange County",48361,25.4,3664,"2685 of 3141"
"Val Verde County",48465,31.3,3621,"2960 of 3141"
"Caldwell County",48055,35.7,3342,"3069 of 3141"
"Van Zandt County",48467,30.6,3237,"2931 of 3141"
"Atascosa County",48013,29.8,2924,"2906 of 3141"
"Lamar County",48277,26.5,2867,"2743 of 3141"
"Erath County",48143,32.9,2789,"3008 of 3141"
"Kerr County",48265,35.0,2789,"3058 of 3141"
"Rockwall County",48397,36.8,2759,"3088 of 3141"
"Wharton County",48481,31.1,2653,"2955 of 3141"
"Titus County",48449,36.5,2610,"3084 of 3141"
"Polk County",48373,26.1,2590,"2718 of 3141"
"Rusk County",48401,28.9,2536,"2862 of 3141"
"Anderson County",48001,23.2,2498,"2470 of 3141"
"Burnet County",48053,35.6,2486,"3068 of 3141"
"Cooke County",48097,36.5,2482,"3084 of 3141"
"Matagorda County",48321,31.7,2472,"2971 of 3141"
"Jim Wells County",48249,24.8,2469,"2626 of 3141"
"Hardin County",48199,29.2,2366,"2879 of 3141"
"Hopkins County",48223,32.9,2330,"3008 of 3141"
"Upshur County",48459,28.4,2317,"2840 of 3141"
"Medina County",48325,30.4,2273,"2927 of 3141"
"Hale County",48189,29.8,2246,"2906 of 3141"
"Wood County",48499,31.4,2239,"2963 of 3141"
"Hood County",48221,30.2,2223,"2923 of 3141"
"Kleberg County",48273,27.7,2185,"2813 of 3141"
"Hill County",48217,31.2,2085,"2957 of 3141"
"Wilson County",48493,34.6,2083,"3051 of 3141"
"Chambers County",48071,37.5,2029,"3098 of 3141"
