Demographic Data Report for Utah by County
Population: Age under 18
"All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

County, FIPS,Value (Percent),People (Age Under 18),Rank within US
"United States",00000,22.5,74234075,"N/A"
"Utah",49000,29.3,946063,"1 of 52"
"Piute County",49031,17.7,321,"2862 of 3143"
"Grand County",49019,19.5,1881,"2525 of 3143"
"Kane County",49025,21.6,1647,"1888 of 3143"
"Wayne County",49055,23.5,587,"1036 of 3143"
"Garfield County",49017,23.6,1194,"991 of 3143"
"Summit County",49043,24.1,10174,"763 of 3143"
"Sanpete County",49039,25.3,7200,"465 of 3143"
"Washington County",49053,25.8,45612,"358 of 3143"
"Carbon County",49007,26.3,5319,"293 of 3143"
"Salt Lake County",49035,26.9,315368,"237 of 3143"
"Weber County",49057,28.0,72680,"154 of 3143"
"Iron County",49021,28.6,15951,"136 of 3143"
"Emery County",49015,28.8,2837,"124 of 3143"
"Sevier County",49041,29.2,6267,"115 of 3143"
"San Juan County",49037,29.8,4353,"97 of 3143"
"Cache County",49005,30.3,39876,"88 of 3143"
"Wasatch County",49051,31.0,10561,"69 of 3143"
"Millard County",49027,31.5,4054,"56 of 3143"
"Box Elder County",49003,31.5,17948,"55 of 3143"
"Davis County",49011,31.9,114373,"51 of 3143"
"Tooele County",49045,32.3,23051,"45 of 3143"
"Uintah County",49047,32.6,11566,"40 of 3143"
"Daggett County",49009,33.2,187,"33 of 3143"
"Utah County",49049,33.2,215004,"32 of 3143"
"Rich County",49033,33.2,832,"31 of 3143"
"Beaver County",49001,33.4,2323,"29 of 3143"
"Duchesne County",49013,33.6,6600,"27 of 3143"
"Juab County",49023,34.5,4016,"22 of 3143"
"Morgan County",49029,35.2,4281,"19 of 3143"

Created by statecancerprofiles.cancer.gov on 06/02/2024 10:11 pm.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Population: Age under 18, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#population."
Data for United States does not include Puerto Rico.
