Demographic Data Report for Iowa by County
Population: Non-Hispanic (Origin Recode)
"All Ages, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Count

County, FIPS,Value (Percent),People (Non-Hispanic [Origin Recode]),Rank within US
"United States",00000,81.6,268918512,"N/A"
"Iowa",19000,93.6,2976042,"35 of 52"
"Polk County",19153,91.3,446280,"901 of 3143"
"Linn County",19113,96.5,220584,"1888 of 3143"
"Scott County",19163,92.9,161792,"1082 of 3143"
"Johnson County",19103,94.2,142957,"1292 of 3143"
"Black Hawk County",19013,95.3,125276,"1536 of 3143"
"Dubuque County",19061,97.3,96051,"2235 of 3143"
"Story County",19169,96.3,94465,"1803 of 3143"
"Dallas County",19049,93.7,90514,"1199 of 3143"
"Woodbury County",19193,82.4,86586,"468 of 3143"
"Pottawattamie County",19155,91.8,85854,"949 of 3143"
"Warren County",19181,96.9,50266,"2055 of 3143"
"Clinton County",19045,96.7,45034,"1944 of 3143"
"Cerro Gordo County",19033,94.8,40929,"1409 of 3143"
"Des Moines County",19057,96.5,37692,"1877 of 3143"
"Jasper County",19099,97.4,36692,"2251 of 3143"
"Muscatine County",19139,81.6,35199,"447 of 3143"
"Webster County",19187,94.3,34992,"1313 of 3143"
"Marion County",19125,97.9,32667,"2506 of 3143"
"Lee County",19111,96.3,32479,"1811 of 3143"
"Sioux County",19167,88.8,31655,"720 of 3143"
"Wapello County",19179,88.8,31384,"719 of 3143"
"Marshall County",19127,76.5,30697,"346 of 3143"
"Boone County",19015,97.2,25984,"2189 of 3143"
"Benton County",19011,98.3,25228,"2746 of 3143"
"Bremer County",19017,98.2,24420,"2683 of 3143"
"Plymouth County",19149,94.4,24115,"1340 of 3143"
"Mahaska County",19123,97.6,21603,"2373 of 3143"
"Washington County",19183,93.2,20990,"1120 of 3143"
"Buchanan County",19019,98.2,20233,"2688 of 3143"
"Jones County",19105,97.8,20219,"2464 of 3143"
"Carroll County",19027,97.1,20150,"2130 of 3143"
"Winneshiek County",19191,97.6,19624,"2383 of 3143"
"Henry County",19087,94.8,19431,"1425 of 3143"
"Jackson County",19097,98.4,19180,"2765 of 3143"
"Fayette County",19065,97.2,19032,"2171 of 3143"
"Cedar County",19031,97.7,18062,"2402 of 3143"
"Poweshiek County",19157,96.6,18003,"1933 of 3143"
"Delaware County",19055,98.4,17231,"2797 of 3143"
"Dickinson County",19059,97.6,17112,"2356 of 3143"
"Clayton County",19043,97.9,16814,"2526 of 3143"
"Hardin County",19083,95.4,16216,"1554 of 3143"
"Iowa County",19095,96.9,16079,"2036 of 3143"
"Madison County",19121,97.6,16027,"2394 of 3143"
"Clay County",19041,95.9,15739,"1686 of 3143"
"Jefferson County",19101,96.6,15305,"1913 of 3143"
"Buena Vista County",19021,73.5,15225,"285 of 3143"
