Demographic Data Report for New Mexico by County
Income: Median household income
"All Ages, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Name

County, FIPS,Value (Dollars),Rank within US
"New Mexico",35000,54020.000000000,"47 of 52"
"United States",00000,69021.000000000,"N/A"
"Bernalillo County",35001,56920.000000000,"1471 of 3142"
"Catron County",35003,37623.000000000,"2991 of 3142"
"Chaves County",35005,47620.000000000,"2389 of 3142"
"Cibola County",35006,47300.000000000,"2414 of 3142"
"Colfax County",35007,39483.000000000,"2928 of 3142"
"Curry County",35009,51199.000000000,"2107 of 3142"
"De Baca County",35011,32750.000000000,"3089 of 3142"
"Dona Ana County",35013,47151.000000000,"2430 of 3142"
"Eddy County",35015,67759.000000000,"626 of 3142"
"Grant County",35017,39429.000000000,"2931 of 3142"
"Guadalupe County",35019,35409.000000000,"3041 of 3142"
"Harding County",35021,35900.000000000,"3031 of 3142"
"Hidalgo County",35023,46097.000000000,"2516 of 3142"
"Lea County",35025,62319.000000000,"993 of 3142"
"Lincoln County",35027,47247.000000000,"2420 of 3142"
"Los Alamos County",35028,123677.000000000,"13 of 3142"
"Luna County",35029,33914.000000000,"3070 of 3142"
"McKinley County",35031,40262.000000000,"2882 of 3142"
"Mora County",35033,37549.000000000,"2994 of 3142"
"Otero County",35035,46949.000000000,"2442 of 3142"
"Quay County",35037,33067.000000000,"3085 of 3142"
"Rio Arriba County",35039,46994.000000000,"2437 of 3142"
"Roosevelt County",35041,47897.000000000,"2370 of 3142"
"San Juan County",35045,47485.000000000,"2400 of 3142"
"San Miguel County",35047,36492.000000000,"3014 of 3142"
"Sandoval County",35043,68947.000000000,"566 of 3142"
"Santa Fe County",35049,64423.000000000,"820 of 3142"
"Sierra County",35051,35939.000000000,"3029 of 3142"
"Socorro County",35053,38242.000000000,"2970 of 3142"
"Taos County",35055,49481.000000000,"2265 of 3142"
"Torrance County",35057,44819.000000000,"2618 of 3142"
"Union County",35059,37443.000000000,"2995 of 3142"
"Valencia County",35061,53752.000000000,"1822 of 3142"

Created by statecancerprofiles.cancer.gov on 05/03/2024 12:07 pm.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Income: Median household income, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#income."
"Median Incomes over 250,000 have been coded to 250,001 by the Census Bureau. [ http://www2.census.gov/acs2012_5yr/summaryfile/ACS_2008-2012_SF_Tech_Doc.pdf ]"
Data for United States does not include Puerto Rico.
