Demographic Data Report for West Virginia by County
Population: White
"All Ages, Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Count

County, FIPS,Value (Percent),People (White),Rank within US
"West Virginia",54000,92.1,1658405,"3 of 52"
"United States",00000,68.2,224789109,"N/A"
"Wirt County",54105,96.7,5091,"108 of 3143"
"Pendleton County",54071,93.7,5857,"703 of 3143"
"Gilmer County",54021,82.1,6168,"1873 of 3143"
"Calhoun County",54013,98.7,6335,"12 of 3143"
"Tucker County",54093,97.2,6630,"56 of 3143"
"Pleasants County",54073,97.1,7399,"70 of 3143"
"Doddridge County",54017,96.8,7674,"101 of 3143"
"Pocahontas County",54075,98.9,7915,"8 of 3143"
"Clay County",54015,99.4,8131,"3 of 3143"
"Tyler County",54095,97.0,8144,"79 of 3143"
"Webster County",54101,98.3,8273,"14 of 3143"
"Ritchie County",54085,96.6,8383,"128 of 3143"
"Grant County",54023,96.3,10656,"187 of 3143"
"Summers County",54089,93.6,11351,"727 of 3143"
"Braxton County",54007,90.8,11534,"1179 of 3143"
"Monroe County",54063,96.9,12102,"89 of 3143"
"Hardy County",54031,91.3,13023,"1131 of 3143"
"Roane County",54087,96.6,13655,"122 of 3143"
"Wetzel County",54103,97.4,14249,"50 of 3143"
"Barbour County",54001,93.1,14531,"805 of 3143"
"Lewis County",54041,94.5,16032,"568 of 3143"
"Taylor County",54091,96.4,16124,"171 of 3143"
"Morgan County",54065,94.6,16219,"551 of 3143"
"McDowell County",54047,89.7,17350,"1273 of 3143"
"Lincoln County",54043,97.6,20121,"41 of 3143"
"Wyoming County",54109,97.5,21051,"42 of 3143"
"Brooke County",54009,94.7,21407,"533 of 3143"
"Boone County",54005,97.6,21528,"39 of 3143"
"Hampshire County",54027,95.7,22215,"316 of 3143"
"Upshur County",54097,94.9,22733,"504 of 3143"
"Mingo County",54059,95.9,22836,"278 of 3143"
"Nicholas County",54067,97.0,24033,"75 of 3143"
"Mason County",54053,96.4,24736,"180 of 3143"
"Mineral County",54057,93.9,25390,"682 of 3143"
"Randolph County",54083,92.2,25949,"971 of 3143"
"Jackson County",54035,97.1,27199,"62 of 3143"
"Hancock County",54029,94.2,27517,"630 of 3143"
"Marshall County",54051,96.0,29569,"260 of 3143"
"Greenbrier County",54025,92.7,30880,"883 of 3143"
"Logan County",54045,96.2,31554,"204 of 3143"
"Preston County",54077,92.3,31638,"943 of 3143"
"Wayne County",54099,96.5,37952,"159 of 3143"
"Fayette County",54019,93.0,38194,"825 of 3143"
"Ohio County",54069,92.0,39066,"993 of 3143"
"Jefferson County",54037,85.0,48920,"1683 of 3143"
"Marion County",54049,93.0,52338,"823 of 3143"
"Mercer County",54055,90.1,53963,"1235 of 3143"
"Putnam County",54079,95.1,54585,"450 of 3143"
"Harrison County",54033,94.2,62385,"624 of 3143"
"Raleigh County",54081,87.6,65664,"1483 of 3143"
"Wood County",54107,95.7,81014,"320 of 3143"
"Cabell County",54011,90.2,85375,"1221 of 3143"
"Monongalia County",54061,88.7,93791,"1376 of 3143"
"Berkeley County",54003,84.9,102322,"1692 of 3143"
"Kanawha County",54039,87.7,159654,"1467 of 3143"

Created by statecancerprofiles.cancer.gov on 06/14/2024 6:16 am.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Population: White, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#population."
Data for United States does not include Puerto Rico.
