Demographic Data Report for Kentucky by County
Population: Age 50 and over
"All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Count

County, FIPS,Value (Percent),People (Age 50 And Over),Rank within US
"Kentucky",21000,36.2,1628544,"24 of 52"
"United States",00000,35.4,116767305,"N/A"
"Robertson County",21201,38.9,855,"1742 of 3143"
"Owsley County",21189,46.4,1901,"441 of 3143"
"Carlisle County",21039,40.1,1932,"1477 of 3143"
"Hickman County",21105,45.4,2056,"555 of 3143"
"Menifee County",21165,41.9,2576,"1070 of 3143"
"Fulton County",21075,40.6,2641,"1364 of 3143"
"Wolfe County",21237,41.0,2735,"1266 of 3143"
"Cumberland County",21057,45.4,2737,"546 of 3143"
"Nicholas County",21181,38.5,2897,"1832 of 3143"
"Lee County",21129,40.4,2931,"1417 of 3143"
"Elliott County",21063,39.7,2945,"1559 of 3143"
"Gallatin County",21077,36.0,3127,"2315 of 3143"
"Bracken County",21023,38.6,3240,"1821 of 3143"
"Ballard County",21007,42.8,3343,"891 of 3143"
"Trimble County",21223,40.4,3434,"1412 of 3143"
"Hancock County",21091,38.1,3445,"1930 of 3143"
"Crittenden County",21055,41.8,3757,"1089 of 3143"
"McLean County",21149,41.0,3763,"1277 of 3143"
"Carroll County",21041,35.2,3809,"2427 of 3143"
"Clinton County",21053,41.1,3848,"1252 of 3143"
"Livingston County",21139,45.5,4094,"535 of 3143"
"Martin County",21159,36.4,4147,"2232 of 3143"
"Metcalfe County",21169,40.9,4199,"1300 of 3143"
"Leslie County",21131,40.4,4289,"1414 of 3143"
"Lyon County",21143,49.6,4314,"216 of 3143"
"Todd County",21219,35.8,4375,"2334 of 3143"
"Monroe County",21171,40.1,4517,"1476 of 3143"
"Owen County",21187,40.5,4525,"1374 of 3143"
"Magoffin County",21153,39.7,4697,"1554 of 3143"
"Powell County",21197,36.0,4699,"2309 of 3143"
"Green County",21087,42.9,4775,"877 of 3143"
"Bath County",21011,37.8,4794,"1994 of 3143"
"Washington County",21229,40.2,4812,"1446 of 3143"
"Butler County",21031,39.0,4841,"1731 of 3143"
"Webster County",21233,37.9,4920,"1978 of 3143"
"Jackson County",21109,38.6,5032,"1817 of 3143"
