Demographic Data Report for Arizona by County
Poverty: Persons below poverty
"All Ages, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

County, FIPS,Value (Percent),People (Below Poverty),Rank within US
"Arizona",04000,13.5,934911,"37 of 52"
"United States",00000,12.6,40661636,"N/A"
"Apache County",04001,33.9,22089,"3112 of 3143"
"Navajo County",04017,25.5,26478,"2982 of 3143"
"Santa Cruz County",04023,21.6,10216,"2774 of 3143"
"La Paz County",04012,20.2,3326,"2652 of 3143"
"Graham County",04009,20.0,6940,"2635 of 3143"
"Gila County",04007,19.8,10329,"2626 of 3143"
"Yuma County",04027,18.3,36005,"2465 of 3143"
"Coconino County",04005,17.6,23170,"2349 of 3143"
"Mohave County",04015,16.0,33239,"2101 of 3143"
"Pima County",04019,15.1,152356,"1929 of 3143"
"Cochise County",04003,14.2,16872,"1751 of 3143"
"Yavapai County",04025,12.5,28563,"1339 of 3143"
"Maricopa County",04013,12.0,518951,"1226 of 3143"
"Greenlee County",04011,11.6,1097,"1111 of 3143"
"Pinal County",04021,11.4,45280,"1069 of 3143"

Created by statecancerprofiles.cancer.gov on 06/02/2024 9:40 am.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Poverty: Persons below poverty, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#poverty."
Data for United States does not include Puerto Rico.
