Demographic Data Report for Virginia by County
Population: Non-Hispanic (Origin Recode)
"All Ages, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Name

County, FIPS,Value (Percent),People (Non-Hispanic [Origin Recode]),Rank within US
"Virginia",51000,90.2,7742231,"28 of 52"
"United States",00000,81.6,268918512,"N/A"
"York County",51199,93.0,64728,"1092 of 3143"
"Wythe County",51197,98.7,27966,"2883 of 3143"
"Wise County",51195,98.7,36054,"2898 of 3143"
"Winchester City",51840,81.8,23057,"454 of 3143"
"Williamsburg City",51830,92.6,14168,"1040 of 3143"
"Westmoreland County",51193,93.4,17115,"1157 of 3143"
"Waynesboro City",51820,91.1,20171,"886 of 3143"
"Washington County",51191,98.4,53144,"2800 of 3143"
"Warren County",51187,94.6,38263,"1378 of 3143"
"Virginia Beach City",51810,91.4,418385,"918 of 3143"
"Tazewell County",51185,98.9,40168,"2949 of 3143"
"Sussex County",51183,96.8,10604,"1984 of 3143"
"Surry County",51181,97.3,6384,"2206 of 3143"
"Suffolk City",51800,95.4,88944,"1541 of 3143"
"Staunton City",51790,96.4,24453,"1861 of 3143"
"Stafford County",51179,85.9,132450,"578 of 3143"
"Spotsylvania County",51177,89.3,123655,"749 of 3143"
"Southampton County",51175,98.0,17661,"2556 of 3143"
"Smyth County",51173,97.8,29312,"2494 of 3143"
"Shenandoah County",51171,92.4,40674,"1006 of 3143"
"Scott County",51169,98.6,21267,"2851 of 3143"
"Salem City",51775,96.4,24432,"1864 of 3143"
"Russell County",51167,99.5,25795,"3059 of 3143"
"Rockingham County",51165,92.5,76840,"1028 of 3143"
"Rockbridge County",51163,97.9,22177,"2502 of 3143"
"Roanoke County",51161,96.7,93086,"1943 of 3143"
"Roanoke City",51770,93.4,92959,"1151 of 3143"
"Richmond County",51159,92.6,8245,"1042 of 3143"
"Richmond City",51760,92.7,209183,"1053 of 3143"
"Rappahannock County",51157,96.0,7105,"1716 of 3143"
"Radford City",51750,97.0,15722,"2094 of 3143"
"Pulaski County",51155,98.1,33249,"2615 of 3143"
"Prince William County",51153,75.5,360265,"326 of 3143"
"Prince George County",51149,91.3,38511,"906 of 3143"
"Prince Edward County",51147,96.7,21168,"1967 of 3143"
"Powhatan County",51145,97.6,29271,"2391 of 3143"
"Portsmouth City",51740,95.2,92765,"1504 of 3143"
"Poquoson City",51735,96.8,11986,"2002 of 3143"
"Pittsylvania County",51143,97.2,59122,"2170 of 3143"
"Petersburg City",51730,94.9,31540,"1440 of 3143"
"Patrick County",51141,96.7,17079,"1963 of 3143"
