Demographic Data Report for New York by County
Food Access: Limited Access to Healthy Foods
"All Ages, All Races (includes Hispanic), Both Sexes"
2019 USDA Food Environment Atlas
Sorted by Value

County, FIPS,Value (Percent),People (with Limited Access)
"New York",36000,2.000000000,462057
"United States",00000,data not available,data not available
"Montgomery County",36057,18.000000000,9225
"Hamilton County",36041,12.000000000,590
"Otsego County",36077,11.000000000,6620
"Franklin County",36033,8.000000000,3912
"Columbia County",36021,7.000000000,4499
"Monroe County",36055,7.000000000,51065
"Putnam County",36079,7.000000000,6677
"St. Lawrence County",36089,7.000000000,8160
"Albany County",36001,6.000000000,16860
"Chautauqua County",36013,6.000000000,7619
"Chemung County",36015,6.000000000,5493
"Dutchess County",36027,6.000000000,16830
"Erie County",36029,6.000000000,52889
"Jefferson County",36045,6.000000000,6820
"Madison County",36053,6.000000000,4248
"Oneida County",36065,6.000000000,13146
"Onondaga County",36067,6.000000000,28390
"Orange County",36071,6.000000000,22260
"Ulster County",36111,6.000000000,11199
"Niagara County",36063,5.000000000,11395
"Tompkins County",36109,5.000000000,5534
"Warren County",36113,5.000000000,3505
"Broome County",36007,4.000000000,7370
"Cortland County",36023,4.000000000,2127
"Delaware County",36025,4.000000000,1774
"Fulton County",36035,4.000000000,2113
"Herkimer County",36043,4.000000000,2695
"Lewis County",36049,4.000000000,1216
"Livingston County",36051,4.000000000,2557
"Orleans County",36073,4.000000000,1641
"Rensselaer County",36083,4.000000000,6531
"Rockland County",36087,4.000000000,13584
"Saratoga County",36091,4.000000000,7848
"Steuben County",36101,4.000000000,4356
"Suffolk County",36103,4.000000000,60345
"Wyoming County",36121,4.000000000,1798
"Clinton County",36019,3.000000000,2650
"Ontario County",36069,3.000000000,3288
"Schenectady County",36093,3.000000000,4613
"Sullivan County",36105,3.000000000,2207
"Cattaraugus County",36009,2.000000000,1940
"Chenango County",36017,2.000000000,915
"Genesee County",36037,2.000000000,929
"Greene County",36039,2.000000000,967
"Oswego County",36075,2.000000000,3016
"Seneca County",36099,2.000000000,726
"Washington County",36115,2.000000000,1495
"Wayne County",36117,2.000000000,1821
"Allegany County",36003,1.000000000,648
"Cayuga County",36011,1.000000000,795
"Essex County",36031,1.000000000,259
"Schoharie County",36095,1.000000000,415
"Tioga County",36107,1.000000000,542
"Westchester County",36119,1.000000000,12894
"Bronx County",36005,0.000000000,8
"Kings County",36047,0.000000000,41
"Nassau County",36059,0.000000000,6490
"New York County",36061,0.000000000,0
"Queens County",36081,0.000000000,1663
"Richmond County",36085,0.000000000,735
"Schuyler County",36097,0.000000000,65
"Yates County",36123,0.000000000,45

Created by statecancerprofiles.cancer.gov on 06/10/2024 4:16 pm.
"Data not available [http://statecancerprofiles.cancer.gov/datanotavailable.html] for this combination of geography, cancer site, age, and race/ethnicity."
Source: Limited Access to Healthy Foods data provided by the USDA Food Environment Atlas ( https://www.ers.usda.gov/data-products/food-access-research-atlas/ )
"For more information about Food Access: Limited Access to Healthy Foods, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#food."
Data for United States does not include Puerto Rico.
