Demographic Data Report for Michigan by County
Education: Less than High School
Population Ages 25+
"All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Rank

County, FIPS,Value (Percent),People(Education: Less Than High School),Rank within US
"United States",00000,11.1,25050356,"N/A"
"Michigan",26000,8.4,582901,"19 of 52"
"Lake County",26085,18.0,1711,"2649 of 3143"
"Oscoda County",26135,17.9,1097,"2631 of 3143"
"Clare County",26035,13.5,3044,"2082 of 3143"
"St. Joseph County",26149,13.2,5404,"2028 of 3143"
"Ogemaw County",26129,12.9,2015,"1989 of 3143"
"Wayne County",26163,12.4,149959,"1909 of 3143"
"Kalkaska County",26079,11.9,1540,"1811 of 3143"
"Montmorency County",26119,11.9,864,"1806 of 3143"
"Van Buren County",26159,11.7,6089,"1767 of 3143"
"Gladwin County",26051,11.7,2200,"1759 of 3143"
"Oceana County",26127,11.6,2160,"1749 of 3143"
"Montcalm County",26117,11.5,5359,"1727 of 3143"
"Osceola County",26133,11.2,1810,"1670 of 3143"
"Arenac County",26011,11.2,1267,"1666 of 3143"
"Branch County",26023,11.1,3446,"1650 of 3143"
"Cass County",26027,10.9,4041,"1613 of 3143"
"Iosco County",26069,10.5,2069,"1515 of 3143"
"Hillsdale County",26059,10.2,3212,"1428 of 3143"
"Newaygo County",26123,10.2,3560,"1423 of 3143"
"Sanilac County",26151,10.0,2918,"1377 of 3143"
"Missaukee County",26113,9.8,1036,"1340 of 3143"
"Schoolcraft County",26153,9.8,605,"1336 of 3143"
"Macomb County",26099,9.6,59857,"1288 of 3143"
"Alcona County",26001,9.6,799,"1276 of 3143"
"Wexford County",26165,9.5,2218,"1260 of 3143"
"Tuscola County",26157,9.5,3649,"1252 of 3143"
"Saginaw County",26145,9.5,12429,"1239 of 3143"
"Cheboygan County",26031,9.3,1831,"1194 of 3143"
"Berrien County",26021,9.2,9974,"1187 of 3143"
"Presque Isle County",26141,9.2,938,"1183 of 3143"
"Roscommon County",26143,9.2,1721,"1171 of 3143"
"Huron County",26063,9.0,2103,"1139 of 3143"
"Calhoun County",26025,9.0,8213,"1128 of 3143"
"Baraga County",26013,8.9,557,"1117 of 3143"
"Bay County",26017,8.9,6699,"1108 of 3143"
"Genesee County",26049,8.8,24774,"1093 of 3143"
"Manistee County",26101,8.8,1664,"1087 of 3143"
"Allegan County",26005,8.7,7075,"1056 of 3143"
"Crawford County",26039,8.6,859,"1045 of 3143"
"Mackinac County",26097,8.6,723,"1021 of 3143"
"Lenawee County",26091,8.5,5911,"1019 of 3143"
"Monroe County",26115,8.5,9276,"1008 of 3143"
"Ionia County",26067,8.5,3879,"1002 of 3143"
"Alger County",26003,8.4,575,"976 of 3143"
"Lapeer County",26087,8.3,5270,"948 of 3143"
"Muskegon County",26121,8.3,10020,"947 of 3143"
"Jackson County",26075,8.2,9178,"911 of 3143"
"Gratiot County",26057,8.2,2364,"909 of 3143"
"St. Clair County",26147,8.2,9317,"908 of 3143"
"Shiawassee County",26155,8.0,3840,"864 of 3143"
"Kent County",26081,7.9,34424,"846 of 3143"
"Chippewa County",26033,7.9,2044,"829 of 3143"
"Iron County",26071,7.7,690,"806 of 3143"
"Luce County",26095,7.6,323,"759 of 3143"
"Mecosta County",26107,7.6,1919,"750 of 3143"
"Isabella County",26073,7.5,2742,"729 of 3143"
"Alpena County",26007,7.3,1570,"688 of 3143"
"Delta County",26041,7.3,1971,"679 of 3143"
"Houghton County",26061,7.1,1568,"617 of 3143"
"Benzie County",26019,7.0,953,"598 of 3143"
"Menominee County",26109,7.0,1221,"585 of 3143"
"Antrim County",26009,6.9,1214,"563 of 3143"
"Ontonagon County",26131,6.7,328,"533 of 3143"
"Mason County",26105,6.7,1417,"524 of 3143"
"Barry County",26015,6.6,2866,"495 of 3143"
"Otsego County",26137,6.4,1146,"448 of 3143"
"Ingham County",26065,6.3,11032,"425 of 3143"
"Ottawa County",26139,6.2,11495,"402 of 3143"
"Charlevoix County",26029,6.0,1166,"361 of 3143"
"Gogebic County",26053,5.8,668,"322 of 3143"
"Kalamazoo County",26077,5.7,9380,"300 of 3143"
"Oakland County",26125,5.4,48382,"237 of 3143"
"Midland County",26111,5.3,3114,"231 of 3143"
"Eaton County",26045,5.1,3912,"197 of 3143"
"Grand Traverse County",26055,4.8,3305,"160 of 3143"
"Clinton County",26037,4.7,2588,"151 of 3143"
"Marquette County",26103,4.7,2090,"149 of 3143"
"Emmet County",26047,4.6,1146,"134 of 3143"
"Dickinson County",26043,4.3,827,"106 of 3143"
"Washtenaw County",26161,4.3,10043,"94 of 3143"
"Livingston County",26093,4.1,5547,"75 of 3143"
"Leelanau County",26089,3.6,632,"49 of 3143"
"Keweenaw County",26083,3.6,59,"43 of 3143"

Created by statecancerprofiles.cancer.gov on 05/28/2024 3:22 pm.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Education: Less than High School, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#education."
Data for United States does not include Puerto Rico.
