Demographic Data Report for Maryland by County
Income: Median household income
"All Ages, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

County, FIPS,Value (Dollars),Rank within US
"Maryland",24000,91431.000000000,"2 of 52"
"United States",00000,69021.000000000,"N/A"
"Howard County",24027,129549.000000000,"7 of 3142"
"Calvert County",24009,120295.000000000,"17 of 3142"
"Montgomery County",24031,117345.000000000,"20 of 3142"
"Anne Arundel County",24003,108048.000000000,"42 of 3142"
"Charles County",24017,107808.000000000,"44 of 3142"
"Frederick County",24021,106129.000000000,"48 of 3142"
"Carroll County",24013,104708.000000000,"52 of 3142"
"St. Marys County",24037,102859.000000000,"54 of 3142"
"Queen Annes County",24035,99597.000000000,"71 of 3142"
"Harford County",24025,98495.000000000,"75 of 3142"
"Prince Georges County",24033,91124.000000000,"127 of 3142"
"Baltimore County",24005,81846.000000000,"229 of 3142"
"Cecil County",24015,81817.000000000,"230 of 3142"
"Talbot County",24041,79349.000000000,"256 of 3142"
"Worcester County",24047,71262.000000000,"474 of 3142"
"Washington County",24043,67349.000000000,"656 of 3142"
"Kent County",24029,64451.000000000,"816 of 3142"
"Wicomico County",24045,63610.000000000,"884 of 3142"
"Caroline County",24011,63027.000000000,"938 of 3142"
"Garrett County",24023,58011.000000000,"1369 of 3142"
"Dorchester County",24019,55652.000000000,"1609 of 3142"
"Baltimore City",24510,54124.000000000,"1785 of 3142"
"Allegany County",24001,51090.000000000,"2113 of 3142"
"Somerset County",24039,48661.000000000,"2320 of 3142"

Created by statecancerprofiles.cancer.gov on 05/02/2024 10:31 pm.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Income: Median household income, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#income."
"Median Incomes over 250,000 have been coded to 250,001 by the Census Bureau. [ http://www2.census.gov/acs2012_5yr/summaryfile/ACS_2008-2012_SF_Tech_Doc.pdf ]"
Data for United States does not include Puerto Rico.
