Demographic Data Report for Kansas by County
Population: Age 40-64
"All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Name

County, FIPS,Value (Percent),People (Age 40-64),Rank within US
"Kansas",20000,30.2,886115,"9 of 52"
"United States",00000,31.8,104982464,"N/A"
"Allen County",20001,31.2,3916,"961 of 3143"
"Anderson County",20003,29.1,2271,"401 of 3143"
"Atchison County",20005,28.5,4667,"309 of 3143"
"Barber County",20007,29.4,1229,"465 of 3143"
"Barton County",20009,29.4,7554,"455 of 3143"
"Bourbon County",20011,29.3,4221,"431 of 3143"
"Brown County",20013,31.6,3013,"1126 of 3143"
"Butler County",20015,32.6,22004,"1630 of 3143"
"Chase County",20017,31.1,804,"945 of 3143"
"Chautauqua County",20019,28.8,977,"345 of 3143"
"Cherokee County",20021,33.6,6546,"2148 of 3143"
"Cheyenne County",20023,28.7,761,"340 of 3143"
"Clark County",20025,33.8,674,"2277 of 3143"
"Clay County",20027,29.7,2402,"529 of 3143"
"Cloud County",20029,28.2,2545,"267 of 3143"
"Coffey County",20031,33.4,2796,"2073 of 3143"
"Comanche County",20033,31.4,568,"1046 of 3143"
"Cowley County",20035,30.0,10439,"594 of 3143"
"Crawford County",20037,27.4,10701,"199 of 3143"
"Decatur County",20039,31.3,874,"1009 of 3143"
"Dickinson County",20041,32.6,6051,"1591 of 3143"
"Doniphan County",20043,31.3,2363,"1008 of 3143"
"Douglas County",20045,24.7,29343,"53 of 3143"
"Edwards County",20047,30.9,900,"864 of 3143"
"Elk County",20049,32.6,804,"1603 of 3143"
"Ellis County",20051,27.1,7826,"168 of 3143"
"Ellsworth County",20053,31.0,1983,"884 of 3143"
"Finney County",20055,28.0,10751,"249 of 3143"
"Ford County",20057,29.5,10142,"472 of 3143"
"Franklin County",20059,33.0,8572,"1828 of 3143"
"Geary County",20061,17.5,6383,"7 of 3143"
"Gove County",20063,27.8,772,"233 of 3143"
"Graham County",20065,34.6,846,"2639 of 3143"
"Grant County",20067,27.4,2033,"190 of 3143"
