Demographic Data Report for Georgia by County
Education: At least high school
"Ages 25+, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Count

County, FIPS,Value (Percent),People (Education: At Least High School),Rank within US
"United States",00000,88.9,200101961,"N/A"
"Georgia",13000,88.2,6243867,"13 of 52"
"Fulton County",13121,93.2,671762,"2605 of 3143"
"Gwinnett County",13135,87.9,533381,"1293 of 3143"
"Cobb County",13067,92.9,479508,"2526 of 3143"
"DeKalb County",13089,90.7,471554,"1949 of 3143"
"Chatham County",13051,90.6,181534,"1923 of 3143"
"Cherokee County",13057,91.9,163799,"2260 of 3143"
"Clayton County",13063,85.4,156779,"875 of 3143"
"Forsyth County",13117,93.6,150171,"2705 of 3143"
"Henry County",13151,92.4,142175,"2383 of 3143"
"Muscogee County",13215,88.4,118017,"1407 of 3143"
"Richmond County",13245,86.4,116866,"1034 of 3143"
"Hall County",13139,80.6,107010,"349 of 3143"
"Paulding County",13223,90.8,98590,"1955 of 3143"
"Houston County",13153,93.0,98328,"2555 of 3143"
"Columbia County",13073,92.9,95405,"2528 of 3143"
"Coweta County",13077,90.5,88762,"1888 of 3143"
"Bibb County",13021,86.4,88562,"1040 of 3143"
"Douglas County",13097,88.3,82141,"1378 of 3143"
"Fayette County",13113,94.9,76431,"2938 of 3143"
"Clarke County",13059,89.7,65529,"1705 of 3143"
"Carroll County",13045,85.6,64321,"906 of 3143"
"Newton County",13217,89.0,63786,"1527 of 3143"
"Bartow County",13015,86.6,62357,"1076 of 3143"
"Lowndes County",13185,88.9,61756,"1505 of 3143"
"Walton County",13297,87.8,56325,"1269 of 3143"
"Rockdale County",13247,89.4,55317,"1619 of 3143"
"Floyd County",13115,83.7,54906,"666 of 3143"
"Glynn County",13127,89.0,52898,"1513 of 3143"
"Whitfield County",13313,72.3,48212,"54 of 3143"
"Barrow County",13013,87.7,47519,"1254 of 3143"
"Dougherty County",13095,83.6,46689,"652 of 3143"
"Jackson County",13157,86.3,43183,"1012 of 3143"
"Catoosa County",13047,89.1,41871,"1540 of 3143"
"Walker County",13295,84.4,40350,"741 of 3143"
"Troup County",13285,87.1,40016,"1166 of 3143"
"Bulloch County",13031,88.2,39416,"1356 of 3143"
"Spalding County",13255,83.8,38388,"680 of 3143"
"Effingham County",13103,90.4,37504,"1847 of 3143"
"Liberty County",13179,91.4,34229,"2119 of 3143"
"Camden County",13039,91.8,31913,"2229 of 3143"
"Gordon County",13129,76.7,29648,"148 of 3143"
"Laurens County",13175,86.4,28502,"1039 of 3143"
"Thomas County",13275,86.8,27157,"1119 of 3143"
"Oconee County",13219,96.0,25576,"3071 of 3143"
"Bryan County",13029,92.3,25093,"2343 of 3143"
"Habersham County",13137,80.5,24883,"338 of 3143"
"Baldwin County",13009,85.7,23543,"917 of 3143"
"Polk County",13233,82.0,23214,"494 of 3143"
"Colquitt County",13071,76.4,22849,"134 of 3143"
"Harris County",13145,93.3,22439,"2619 of 3143"
"Tift County",13277,84.0,22118,"701 of 3143"
"Coffee County",13069,77.2,21929,"164 of 3143"
"Pickens County",13227,88.1,21208,"1342 of 3143"
"Ware County",13299,81.8,20066,"480 of 3143"
"Gilmer County",13123,85.0,19522,"834 of 3143"
"Lee County",13177,91.2,19450,"2052 of 3143"
"Murray County",13213,72.8,19406,"61 of 3143"
"Lumpkin County",13187,88.4,18499,"1390 of 3143"
"Jones County",13169,91.2,17749,"2065 of 3143"
"Wayne County",13305,84.5,17235,"761 of 3143"
"Monroe County",13207,88.7,17169,"1456 of 3143"
"Fannin County",13111,87.6,17166,"1238 of 3143"
"Haralson County",13143,83.1,16987,"598 of 3143"
"Madison County",13195,81.8,16852,"484 of 3143"
"White County",13311,85.2,16797,"849 of 3143"
"Union County",13291,87.7,16744,"1264 of 3143"
"Dawson County",13085,88.4,16583,"1398 of 3143"
"Decatur County",13087,84.4,16247,"747 of 3143"
"Sumter County",13261,83.3,15637,"620 of 3143"
"Upson County",13293,82.7,15507,"566 of 3143"
"Hart County",13147,82.1,15462,"515 of 3143"
"Peach County",13225,85.0,15255,"833 of 3143"
"Stephens County",13257,83.9,15225,"690 of 3143"
"Toombs County",13279,82.3,14361,"533 of 3143"
"Butts County",13035,81.2,14285,"406 of 3143"
"Grady County",13131,79.7,14024,"278 of 3143"
"Putnam County",13237,87.6,13889,"1242 of 3143"
"Burke County",13033,83.9,13001,"693 of 3143"
"Franklin County",13119,81.8,12906,"474 of 3143"
"Tattnall County",13267,77.9,12594,"197 of 3143"
"Dodge County",13091,85.9,12467,"956 of 3143"
"Mitchell County",13205,82.5,12451,"554 of 3143"
"Worth County",13321,84.9,12451,"816 of 3143"
"Morgan County",13211,89.5,12439,"1647 of 3143"
"Chattooga County",13055,72.0,12343,"52 of 3143"
"McDuffie County",13189,84.1,12309,"708 of 3143"
"Emanuel County",13107,80.1,12059,"309 of 3143"
"Greene County",13133,87.6,12037,"1237 of 3143"
"Washington County",13303,84.0,11851,"698 of 3143"
"Meriwether County",13199,79.4,11595,"255 of 3143"
"Crisp County",13081,83.4,11486,"630 of 3143"
"Pierce County",13229,86.1,11338,"987 of 3143"
"Pike County",13231,88.1,11275,"1325 of 3143"
"Elbert County",13105,79.2,10917,"247 of 3143"
"Lamar County",13171,89.7,10902,"1696 of 3143"
"Rabun County",13241,85.6,10890,"910 of 3143"
"Brantley County",13025,81.3,10127,"426 of 3143"
"Berrien County",13019,80.6,10110,"343 of 3143"
"Ben Hill County",13017,83.8,9705,"675 of 3143"
"Banks County",13011,76.9,9655,"153 of 3143"
"Appling County",13001,77.8,9607,"187 of 3143"
"Brooks County",13027,81.6,9242,"455 of 3143"
"Dade County",13083,82.8,9227,"574 of 3143"
"Cook County",13075,81.4,9009,"440 of 3143"
"Oglethorpe County",13221,84.9,8834,"813 of 3143"
"Jasper County",13159,87.6,8816,"1234 of 3143"
"Long County",13183,82.5,8646,"542 of 3143"
"Towns County",13281,92.5,8588,"2419 of 3143"
"Jefferson County",13163,79.7,8568,"276 of 3143"
"Screven County",13251,83.4,8327,"633 of 3143"
"Jeff Davis County",13161,79.5,7645,"264 of 3143"
"McIntosh County",13191,83.5,7443,"640 of 3143"
"Charlton County",13049,80.8,7336,"366 of 3143"
"Bleckley County",13023,87.6,7155,"1230 of 3143"
"Crawford County",13079,81.3,6992,"424 of 3143"
"Dooly County",13093,80.0,6834,"301 of 3143"
"Heard County",13149,82.0,6433,"502 of 3143"
"Macon County",13193,72.6,6428,"57 of 3143"
"Telfair County",13271,70.4,6381,"36 of 3143"
"Bacon County",13005,83.3,6084,"621 of 3143"
"Pulaski County",13235,80.4,5961,"328 of 3143"
"Seminole County",13253,85.9,5803,"948 of 3143"
"Candler County",13043,78.1,5683,"203 of 3143"
"Lanier County",13173,85.3,5683,"873 of 3143"
"Early County",13099,80.2,5634,"313 of 3143"
"Wilkes County",13317,80.8,5632,"368 of 3143"
"Evans County",13109,77.2,5448,"163 of 3143"
"Wilkinson County",13319,86.7,5394,"1099 of 3143"
"Irwin County",13155,78.9,5275,"229 of 3143"
"Wilcox County",13315,82.3,5272,"526 of 3143"
"Jenkins County",13165,82.2,5126,"522 of 3143"
"Johnson County",13167,75.2,5063,"106 of 3143"
"Turner County",13287,79.7,4928,"271 of 3143"
"Twiggs County",13289,80.4,4910,"325 of 3143"
"Terrell County",13273,79.2,4871,"250 of 3143"
"Lincoln County",13181,83.5,4741,"648 of 3143"
"Hancock County",13141,69.0,4700,"30 of 3143"
"Montgomery County",13209,80.9,4664,"378 of 3143"
"Chattahoochee County",13053,95.1,4382,"2974 of 3143"
"Taylor County",13269,76.2,4276,"128 of 3143"
"Marion County",13197,77.0,4198,"157 of 3143"
"Talbot County",13263,81.9,3602,"491 of 3143"
"Atkinson County",13003,66.8,3520,"16 of 3143"
"Miller County",13201,85.1,3510,"838 of 3143"
"Clinch County",13065,74.2,3402,"85 of 3143"
"Randolph County",13243,79.0,3385,"237 of 3143"
"Calhoun County",13037,76.6,3249,"144 of 3143"
"Wheeler County",13309,73.0,3185,"68 of 3143"
"Treutlen County",13283,75.2,3169,"104 of 3143"
"Stewart County",13259,71.0,3054,"44 of 3143"
"Warren County",13301,71.5,2725,"46 of 3143"
"Schley County",13249,86.4,2621,"1051 of 3143"
"Echols County",13101,79.0,2015,"236 of 3143"
"Baker County",13007,83.6,1789,"657 of 3143"
"Clay County",13061,80.4,1722,"330 of 3143"
"Glascock County",13125,81.8,1599,"485 of 3143"
"Webster County",13307,80.6,1362,"346 of 3143"
"Quitman County",13239,68.9,1208,"29 of 3143"
"Taliaferro County",13265,82.4,1067,"537 of 3143"

Created by statecancerprofiles.cancer.gov on 06/16/2024 10:32 pm.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Education: At least high school, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#education."
Data for United States does not include Puerto Rico.
