Demographic Data Report for Utah by County
Food Access: Food Insecurity
"All Ages, All Races (includes Hispanic), Both Sexes"
2021 Feeding America
Sorted by Value

County, FIPS,Value (Percent)
"United States",00000,data not available
"Utah",49000,9.5
"Morgan County",49029,5.3
"Summit County",49043,6.9
"Tooele County",49045,7.3
"Wasatch County",49051,7.4
"Davis County",49011,7.5
"Beaver County",49001,8.3
"Utah County",49049,8.5
"Box Elder County",49003,8.9
"Daggett County",49009,9.0
"Salt Lake County",49035,9.0
"Weber County",49057,9.1
"Cache County",49005,9.8
"Sanpete County",49039,10.0
"Washington County",49053,10.1
"Rich County",49033,10.3
"Juab County",49023,10.4
"Millard County",49027,11.1
"Sevier County",49041,11.2
"Iron County",49021,11.4
"Wayne County",49055,11.8
"Emery County",49015,12.0
"Kane County",49025,12.4
"Duchesne County",49013,12.5
"Uintah County",49047,12.6
"Grand County",49019,13.4
"Carbon County",49007,14.1
"Garfield County",49017,14.4
"Piute County",49031,15.5
"San Juan County",49037,17.1

Created by statecancerprofiles.cancer.gov on 05/31/2024 10:20 pm.
"Data not available [http://statecancerprofiles.cancer.gov/datanotavailable.html] for this combination of geography, cancer site, age, and race/ethnicity."
Source: Food insecurity data provided by the Feeding America: Map the Meal Gap ( https://map.feedingamerica.org/ )
"For more information about Food Access: Food Insecurity, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#food."
Data for United States does not include Puerto Rico.
