Demographic Data Report for Vermont by County
Population: Sex - Female
"All Ages, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Count

County, FIPS,Value (Percent),People (Female),Rank within US
"Vermont",50000,50.4,323104,"25 of 52"
"United States",00000,50.5,166518866,"N/A"
"Essex County",50009,49.6,2963,"1140 of 3143"
"Grand Isle County",50013,49.1,3559,"795 of 3143"
"Lamoille County",50015,49.7,12881,"1204 of 3143"
"Orleans County",50019,49.5,13518,"1037 of 3143"
"Orange County",50017,50.0,14631,"1464 of 3143"
"Caledonia County",50005,49.6,15086,"1145 of 3143"
"Addison County",50001,50.3,18780,"1877 of 3143"
"Bennington County",50003,51.4,19136,"2703 of 3143"
"Windham County",50025,51.2,23446,"2580 of 3143"
"Franklin County",50011,49.9,24815,"1384 of 3143"
"Windsor County",50027,50.8,29238,"2296 of 3143"
"Washington County",50023,49.9,29757,"1428 of 3143"
"Rutland County",50021,50.1,30420,"1642 of 3143"
"Chittenden County",50007,50.7,84874,"2203 of 3143"

Created by statecancerprofiles.cancer.gov on 04/30/2024 3:02 pm.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Population: Sex - Female, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#population."
Data for United States does not include Puerto Rico.
