Demographic Data Report for Texas by County
Population: Foreign born
"All Ages, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

County, FIPS,Value (Percent),People (Foreign Born),Rank within US
"United States",00000,13.6,44844808,"N/A"
"Texas",48000,17.0,4904169,"8 of 51"
"Cottle County",48101,0.0,0,"3125 of 3142"
"Motley County",48345,0.6,8,"2927 of 3142"
"Borden County",48033,0.7,4,"2857 of 3142"
"Newton County",48351,0.8,98,"2814 of 3142"
"Kent County",48263,0.8,5,"2804 of 3142"
"Terrell County",48443,0.8,8,"2787 of 3142"
"Delta County",48119,0.8,44,"2771 of 3142"
"Callahan County",48059,1.1,149,"2583 of 3142"
"Loving County",48301,1.2,1,"2493 of 3142"
"Stonewall County",48433,1.3,17,"2464 of 3142"
"Refugio County",48391,1.5,100,"2298 of 3142"
"Sabine County",48403,1.6,158,"2193 of 3142"
"Throckmorton County",48447,1.6,23,"2165 of 3142"
"Roberts County",48393,1.7,12,"2118 of 3142"
"Hardin County",48199,1.8,1019,"2021 of 3142"
"Real County",48385,1.9,54,"1967 of 3142"
"Carson County",48065,2.0,115,"1943 of 3142"
"Marion County",48315,2.0,197,"1908 of 3142"
"Armstrong County",48011,2.1,42,"1855 of 3142"
"Fisher County",48151,2.4,88,"1745 of 3142"
"Donley County",48129,2.5,82,"1677 of 3142"
"Mitchell County",48335,2.6,230,"1637 of 3142"
"Jim Hogg County",48247,2.6,127,"1622 of 3142"
"Cass County",48067,2.6,751,"1620 of 3142"
"Clay County",48077,2.8,282,"1558 of 3142"
"Baylor County",48023,2.8,97,"1543 of 3142"
"Shackelford County",48417,2.8,88,"1532 of 3142"
"Duval County",48131,2.9,290,"1490 of 3142"
"DeWitt County",48123,3.0,586,"1473 of 3142"
"Houston County",48225,3.0,678,"1442 of 3142"
"Orange County",48361,3.1,2604,"1430 of 3142"
"Hood County",48221,3.1,1861,"1427 of 3142"
"Red River County",48387,3.1,360,"1425 of 3142"
"Bee County",48025,3.1,965,"1422 of 3142"
"Jasper County",48241,3.1,1039,"1409 of 3142"
"Tyler County",48457,3.4,691,"1310 of 3142"
"Van Zandt County",48467,3.5,2038,"1304 of 3142"
"Jim Wells County",48249,3.5,1388,"1284 of 3142"
"Upshur County",48459,3.6,1448,"1281 of 3142"
"Montague County",48337,3.6,708,"1274 of 3142"
"Foard County",48155,3.6,39,"1267 of 3142"
"Irion County",48235,3.6,56,"1263 of 3142"
"Lamar County",48277,3.6,1808,"1255 of 3142"
"Archer County",48009,3.7,316,"1241 of 3142"
"Rains County",48379,3.7,448,"1222 of 3142"
"Panola County",48365,3.8,858,"1197 of 3142"
"Lynn County",48305,3.9,220,"1161 of 3142"
"Wood County",48499,4.1,1822,"1123 of 3142"
"Trinity County",48455,4.1,560,"1118 of 3142"
"Brown County",48049,4.1,1568,"1113 of 3142"
"Aransas County",48007,4.1,996,"1111 of 3142"
"Llano County",48299,4.2,893,"1097 of 3142"
"Jones County",48253,4.2,829,"1096 of 3142"
"Wilson County",48493,4.4,2148,"1071 of 3142"
"Bowie County",48037,4.4,4056,"1066 of 3142"
"Johnson County",48251,4.4,7736,"1063 of 3142"
"Robertson County",48395,4.5,757,"1036 of 3142"
"Mason County",48319,4.5,178,"1032 of 3142"
"Runnels County",48399,4.5,446,"1031 of 3142"
"San Augustine County",48405,4.5,360,"1029 of 3142"
"Dawson County",48115,4.6,567,"1021 of 3142"
"Haskell County",48207,4.6,250,"1013 of 3142"
"Milam County",48331,4.7,1166,"999 of 3142"
"Fannin County",48147,4.7,1667,"994 of 3142"
"Eastland County",48133,4.7,837,"993 of 3142"
"Lavaca County",48285,4.7,962,"986 of 3142"
"Kimble County",48267,4.7,204,"984 of 3142"
"San Patricio County",48409,4.8,3260,"983 of 3142"
"Henderson County",48213,4.8,3888,"980 of 3142"
"Parker County",48367,4.8,6923,"972 of 3142"
"Coke County",48081,4.8,158,"969 of 3142"
"Hamilton County",48193,4.9,400,"961 of 3142"
"Falls County",48145,4.9,842,"945 of 3142"
"Harrison County",48203,4.9,3391,"944 of 3142"
"Hutchinson County",48233,5.0,1047,"923 of 3142"
"Jack County",48237,5.0,428,"920 of 3142"
"Menard County",48327,5.1,101,"906 of 3142"
"Polk County",48373,5.1,2526,"902 of 3142"
"Lampasas County",48281,5.2,1108,"894 of 3142"
"Live Oak County",48297,5.2,588,"892 of 3142"
"Randall County",48381,5.3,7343,"876 of 3142"
"Somervell County",48425,5.3,489,"865 of 3142"
"Zavala County",48507,5.4,530,"860 of 3142"
"Morris County",48343,5.4,647,"852 of 3142"
"Tom Green County",48451,5.4,6438,"850 of 3142"
"Goliad County",48175,5.5,388,"835 of 3142"
"Leon County",48289,5.5,871,"832 of 3142"
"Oldham County",48359,5.6,125,"823 of 3142"
"McMullen County",48311,5.6,41,"809 of 3142"
"McCulloch County",48307,5.6,432,"808 of 3142"
"La Salle County",48283,5.8,401,"782 of 3142"
"Medina County",48325,5.8,2914,"781 of 3142"
"Coryell County",48099,5.8,4723,"778 of 3142"
"Stephens County",48429,5.8,532,"773 of 3142"
"Wichita County",48485,5.8,7561,"766 of 3142"
"Palo Pinto County",48363,5.9,1676,"759 of 3142"
"Crosby County",48107,5.9,312,"758 of 3142"
"Comal County",48091,6.0,9314,"751 of 3142"
"Washington County",48477,6.0,2130,"748 of 3142"
"Anderson County",48001,6.0,3503,"744 of 3142"
"Bandera County",48019,6.1,1262,"740 of 3142"
"Kleberg County",48273,6.1,1879,"739 of 3142"
"San Saba County",48411,6.1,350,"738 of 3142"
"Wilbarger County",48487,6.1,785,"733 of 3142"
"Burleson County",48051,6.2,1089,"723 of 3142"
"Mills County",48333,6.2,280,"720 of 3142"
"Lubbock County",48303,6.3,19408,"704 of 3142"
"Bosque County",48035,6.4,1173,"695 of 3142"
"Nolan County",48353,6.5,950,"690 of 3142"
"Coleman County",48083,6.5,507,"688 of 3142"
"Victoria County",48469,6.5,5939,"684 of 3142"
"Grimes County",48185,6.5,1886,"683 of 3142"
