Demographic Data Report for Alaska by Borough or Census Area
Population: Age 65 and over
"All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Rank

Borough Or Census Area, FIPS,Value (Percent),People (Age 65 And Over),Rank within US
"Alaska",02900,12.3,90188,"50 of 52"
"United States",00000,16.0,52888621,"N/A"
"Kusilvak/Wade Hampton Census Area",02158,5.9,490,"3142 of 3143"
"Aleutians West Census Area",02016,7.0,365,"3140 of 3143"
"North Slope Borough",02185,7.3,796,"3137 of 3143"
"Bethel Census Area",02050,7.5,1384,"3135 of 3143"
"Nome Census Area",02180,7.6,762,"3133 of 3143"
"Northwest Arctic Borough",02188,7.7,595,"3131 of 3143"
"Lake and Peninsula Borough",02164,9.9,98,"3103 of 3143"
"Fairbanks North Borough",02090,11.1,10772,"3066 of 3143"
"Dillingham Census Area",02070,11.2,551,"3057 of 3143"
"Kodiak Island Borough",02150,11.4,1501,"3049 of 3143"
"Anchorage Municipality",02020,11.5,33541,"3045 of 3143"
"Aleutians East Borough",02013,11.7,399,"3027 of 3143"
"Denali Borough",02068,11.8,258,"3019 of 3143"
"Matanuska-Susitna Borough",02170,12.2,13056,"2987 of 3143"
"Bristol Bay Borough",02060,13.1,111,"2898 of 3143"
"Skagway Municipality",02230,13.3,177,"2869 of 3143"
"Valdez-Cordova Census Area",02261,13.8,1330,"2812 of 3143"
"Juneau City and Borough",02110,13.9,4476,"2791 of 3143"
"Southeast Fairbanks Census Area",02240,14.3,979,"2736 of 3143"
"Yukon-Koyukuk Census Area",02290,15.5,844,"2512 of 3143"
"Sitka City and Borough",02220,15.8,1350,"2439 of 3143"
"Ketchikan Gateway Borough",02130,16.0,2225,"2408 of 3143"
"Kenai Peninsula Borough",02122,17.9,10491,"1876 of 3143"
"Prince of Wales-Hyder Census Area",02198,18.4,1081,"1700 of 3143"
"Yakutat City and Borough",02282,19.4,109,"1382 of 3143"
"Haines Borough",02100,20.9,438,"941 of 3143"
"Hoonah-Angoon Census Area",02105,22.9,532,"569 of 3143"
"Wrangell Borough",02275,24.7,533,"363 of 3143"
"Petersburg Census Area",02195,28.0,944,"147 of 3143"

Created by statecancerprofiles.cancer.gov on 05/10/2024 2:44 pm.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Population: Age 65 and over, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#population."
Data for United States does not include Puerto Rico.
