Demographic Data Report for United States by County
Population: American Indian/Alaska Native
"All Ages, Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

County, FIPS,Value (Percent),People (AI/AN),Rank within US
"United States",00000,0.8,2722661,"N/A"
"Oglala Lakota/Shannon County, South Dakota",46102,94.8,13110,"1 of 3143"
"Kusilvak/Wade Hampton Census Area, Alaska",02158,93.2,7789,"2 of 3143"
"Todd County, South Dakota",46121,87.4,8247,"3 of 3143"
"Sioux County, North Dakota",38085,85.7,3422,"4 of 3143"
"Bethel Census Area, Alaska",02050,84.5,15640,"5 of 3143"
"Buffalo County, South Dakota",46017,83.8,1655,"6 of 3143"
"Menominee County, Wisconsin",55078,83.8,3620,"7 of 3143"
"Northwest Arctic Borough, Alaska",02188,82.1,6386,"8 of 3143"
"Rolette County, North Dakota",38079,79.2,9908,"9 of 3143"
"Dewey County, South Dakota",46041,77.1,4122,"10 of 3143"
"Nome Census Area, Alaska",02180,77.0,7755,"11 of 3143"
"McKinley County, New Mexico",35031,75.5,55106,"12 of 3143"
"Apache County, Arizona",04001,73.7,49011,"13 of 3143"
"Dillingham Census Area, Alaska",02070,73.4,3597,"14 of 3143"
"Ziebach County, South Dakota",46137,71.6,1775,"15 of 3143"
"Corson County, South Dakota",46031,71.0,2817,"16 of 3143"
"Yukon-Koyukuk Census Area, Alaska",02290,69.7,3785,"17 of 3143"
"Big Horn County, Montana",30003,66.4,8761,"18 of 3143"
"Lake and Peninsula Borough, Alaska",02164,64.1,632,"19 of 3143"
"Glacier County, Montana",30035,63.3,8752,"20 of 3143"
"Mellette County, South Dakota",46095,62.7,1202,"21 of 3143"
"Jackson County, South Dakota",46071,61.5,1765,"22 of 3143"
"Roosevelt County, Montana",30085,59.7,6494,"23 of 3143"
"Thurston County, Nebraska",31173,57.5,3915,"24 of 3143"
"Bennett County, South Dakota",46007,57.0,1945,"25 of 3143"
"Benson County, North Dakota",38005,56.2,3423,"26 of 3143"
"North Slope Borough, Alaska",02185,55.3,6004,"27 of 3143"
"Blaine County, Montana",30005,52.6,3707,"28 of 3143"
"San Juan County, Utah",49037,47.2,6893,"29 of 3143"
"Aleutians East Borough, Alaska",02013,44.1,1505,"30 of 3143"
"Navajo County, Arizona",04017,43.9,46829,"31 of 3143"
"Adair County, Oklahoma",40001,43.9,8706,"32 of 3143"
"Lyman County, South Dakota",46085,43.6,1633,"33 of 3143"
"Cibola County, New Mexico",35006,42.6,11612,"34 of 3143"
"Robeson County, North Carolina",37155,41.6,49445,"35 of 3143"
"Prince of Wales-Hyder Census Area, Alaska",02198,40.0,2357,"36 of 3143"
