Demographic Data Report for Missouri by County
Population: American Indian/Alaska Native
"All Ages, Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Count

County, FIPS,Value (Percent),People (AI/AN),Rank within US
"Missouri",29000,0.3,19904,"33 of 52"
"United States",00000,0.8,2722661,"N/A"
"Carter County",29035,0.0,0,"2932 of 3143"
"Knox County",29103,0.0,0,"2932 of 3143"
"Madison County",29123,0.0,0,"2932 of 3143"
"Wayne County",29223,0.0,0,"2932 of 3143"
"Worth County",29227,0.0,1,"2756 of 3143"
"Stoddard County",29207,0.0,2,"2920 of 3143"
"Carroll County",29033,0.0,3,"2811 of 3143"
"Morgan County",29141,0.0,3,"2892 of 3143"
"Scotland County",29199,0.1,3,"2688 of 3143"
"Chariton County",29041,0.1,4,"2734 of 3143"
"Dunklin County",29069,0.0,4,"2897 of 3143"
"Schuyler County",29197,0.1,4,"2506 of 3143"
"Perry County",29157,0.0,6,"2830 of 3143"
"Shannon County",29203,0.1,7,"2508 of 3143"
"Reynolds County",29179,0.2,11,"2086 of 3143"
"Andrew County",29003,0.1,14,"2613 of 3143"
"Putnam County",29171,0.3,14,"1596 of 3143"
"Ripley County",29181,0.1,14,"2350 of 3143"
"Atchison County",29005,0.3,15,"1635 of 3143"
"Pemiscot County",29155,0.1,18,"2429 of 3143"
"Bollinger County",29017,0.2,21,"2005 of 3143"
"Daviess County",29061,0.3,22,"1705 of 3143"
"Harrison County",29081,0.3,22,"1687 of 3143"
"Holt County",29087,0.5,22,"1092 of 3143"
"Mercer County",29129,0.6,22,"954 of 3143"
"Shelby County",29205,0.4,22,"1381 of 3143"
"Ralls County",29173,0.2,23,"1866 of 3143"
"Iron County",29093,0.3,25,"1710 of 3143"
"Scott County",29201,0.1,25,"2679 of 3143"
"Dent County",29065,0.2,27,"2052 of 3143"
"Sullivan County",29211,0.4,27,"1187 of 3143"
"Washington County",29221,0.1,28,"2403 of 3143"
"St. Clair County",29185,0.3,29,"1536 of 3143"
"Miller County",29131,0.1,30,"2376 of 3143"
"Lewis County",29111,0.3,31,"1554 of 3143"
"Linn County",29115,0.3,31,"1715 of 3143"
"Grundy County",29079,0.3,33,"1469 of 3143"
"Clark County",29045,0.5,35,"1070 of 3143"
"Montgomery County",29139,0.3,36,"1528 of 3143"
"DeKalb County",29063,0.3,37,"1524 of 3143"
"Gentry County",29075,0.6,37,"982 of 3143"
"Adair County",29001,0.2,43,"2137 of 3143"
"Oregon County",29149,0.5,43,"1135 of 3143"
"Saline County",29195,0.2,44,"2038 of 3143"
"Pike County",29163,0.3,46,"1730 of 3143"
"Cedar County",29039,0.3,47,"1480 of 3143"
"Mississippi County",29133,0.4,47,"1378 of 3143"
"Wright County",29229,0.3,48,"1698 of 3143"
"Dade County",29057,0.6,49,"929 of 3143"
"Crawford County",29055,0.2,51,"1881 of 3143"
"Clinton County",29049,0.2,52,"1767 of 3143"
"Henry County",29083,0.2,53,"1786 of 3143"
