Demographic Data Report for Kansas by County
Education: At least bachelors degree
Population Ages 25+
"All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Count

County, FIPS,Value (Percent),People (Education: At Least Bachelors Degree),Rank within US
"Kansas",20000,34.4,661235,"18 of 52"
"United States",00000,33.7,75808834,"N/A"
"Stanton County",20187,15.0,194,"2554 of 3143"
"Greeley County",20071,29.3,236,"660 of 3143"
"Comanche County",20033,18.1,240,"2014 of 3143"
"Lane County",20101,23.8,257,"1134 of 3143"
"Wichita County",20203,18.0,280,"2036 of 3143"
"Wallace County",20199,28.3,303,"718 of 3143"
"Morton County",20129,17.2,312,"2173 of 3143"
"Hamilton County",20075,19.4,317,"1758 of 3143"
"Elk County",20049,18.0,319,"2049 of 3143"
"Haskell County",20081,15.3,368,"2509 of 3143"
"Chautauqua County",20019,15.2,369,"2525 of 3143"
"Gove County",20063,19.6,376,"1717 of 3143"
"Edwards County",20047,18.2,380,"2007 of 3143"
"Hodgeman County",20083,30.2,384,"601 of 3143"
"Clark County",20025,27.3,386,"782 of 3143"
"Logan County",20109,20.4,386,"1593 of 3143"
"Sheridan County",20179,22.8,390,"1250 of 3143"
"Kiowa County",20097,24.6,391,"1038 of 3143"
"Stevens County",20189,12.2,402,"2911 of 3143"
"Rawlins County",20153,21.7,406,"1406 of 3143"
"Cheyenne County",20023,21.6,414,"1420 of 3143"
"Ness County",20135,21.9,415,"1372 of 3143"
"Rush County",20165,20.4,423,"1585 of 3143"
"Jewell County",20089,19.7,428,"1696 of 3143"
"Kearny County",20093,19.2,451,"1815 of 3143"
"Decatur County",20039,22.3,452,"1325 of 3143"
"Graham County",20065,26.4,467,"856 of 3143"
"Woodson County",20207,20.4,481,"1590 of 3143"
"Lincoln County",20105,24.7,508,"1015 of 3143"
"Trego County",20195,23.8,511,"1139 of 3143"
"Chase County",20017,29.3,532,"656 of 3143"
"Osborne County",20141,21.5,547,"1432 of 3143"
"Smith County",20183,21.4,563,"1451 of 3143"
"Meade County",20119,22.4,586,"1313 of 3143"
"Harper County",20077,16.8,630,"2239 of 3143"
"Barber County",20007,24.7,719,"1017 of 3143"
"Rooks County",20163,20.7,729,"1557 of 3143"
"Stafford County",20185,26.4,735,"857 of 3143"
"Phillips County",20147,21.5,757,"1440 of 3143"
"Greenwood County",20073,17.6,772,"2111 of 3143"
"Scott County",20171,23.9,799,"1111 of 3143"
"Sherman County",20181,21.4,805,"1445 of 3143"
"Gray County",20069,23.1,810,"1219 of 3143"
"Anderson County",20003,16.4,858,"2297 of 3143"
"Ottawa County",20143,21.2,858,"1472 of 3143"
"Washington County",20201,22.4,865,"1300 of 3143"
"Republic County",20157,26.1,875,"880 of 3143"
"Doniphan County",20043,18.7,927,"1909 of 3143"
"Norton County",20137,23.3,931,"1196 of 3143"
"Pawnee County",20145,19.5,953,"1748 of 3143"
"Ellsworth County",20053,20.8,962,"1540 of 3143"
"Morris County",20127,25.3,996,"970 of 3143"
"Mitchell County",20123,25.9,1012,"899 of 3143"
"Russell County",20167,21.6,1019,"1426 of 3143"
"Grant County",20067,24.1,1058,"1096 of 3143"
"Wilson County",20205,18.4,1104,"1964 of 3143"
