Demographic Data Report for Illinois by County
Poverty: Persons below poverty
"All Ages, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Rank

County, FIPS,Value (Percent),People (Below Poverty),Rank within US
"United States",00000,12.6,40661636,"N/A"
"Illinois",17000,11.8,1483378,"25 of 52"
"Alexander County",17003,24.5,1316,"2937 of 3143"
"Jackson County",17077,23.8,11932,"2915 of 3143"
"Pope County",17151,21.5,775,"2763 of 3143"
"Coles County",17029,19.8,8683,"2618 of 3143"
"Union County",17181,19.5,3323,"2600 of 3143"
"McDonough County",17109,19.4,4788,"2586 of 3143"
"Perry County",17145,19.0,3515,"2546 of 3143"
"Vermilion County",17183,18.6,13368,"2501 of 3143"
"Franklin County",17055,18.4,6847,"2471 of 3143"
"Champaign County",17019,18.3,35095,"2469 of 3143"
"Pulaski County",17153,18.2,952,"2454 of 3143"
"Schuyler County",17169,17.2,1187,"2302 of 3143"
"Fayette County",17051,17.2,3439,"2292 of 3143"
"Saline County",17165,17.0,3967,"2268 of 3143"
"Marion County",17121,16.9,6172,"2247 of 3143"
"Gallatin County",17059,16.7,843,"2220 of 3143"
"Knox County",17095,16.2,7423,"2123 of 3143"
"Winnebago County",17201,15.9,44563,"2075 of 3143"
"McLean County",17113,15.7,25530,"2046 of 3143"
"Clay County",17025,15.7,2055,"2041 of 3143"
"DeKalb County",17037,15.6,15097,"2030 of 3143"
"Peoria County",17143,15.6,27707,"2025 of 3143"
"Macon County",17115,15.3,15475,"1983 of 3143"
"White County",17193,15.3,2061,"1974 of 3143"
"Bond County",17005,15.1,2236,"1921 of 3143"
"Jefferson County",17081,15.1,5328,"1918 of 3143"
"Macoupin County",17117,15.0,6630,"1904 of 3143"
"Fulton County",17057,14.8,4673,"1863 of 3143"
"Rock Island County",17161,14.7,20518,"1834 of 3143"
"Montgomery County",17135,14.6,3737,"1826 of 3143"
"Wayne County",17191,14.5,2344,"1794 of 3143"
"Stephenson County",17177,14.1,6213,"1721 of 3143"
"Sangamon County",17167,14.1,27182,"1718 of 3143"
"Mason County",17125,14.0,1828,"1702 of 3143"
"Massac County",17127,14.0,1956,"1701 of 3143"
"Williamson County",17199,13.9,9017,"1680 of 3143"
"Wabash County",17185,13.9,1566,"1671 of 3143"
"Lawrence County",17101,13.8,1800,"1649 of 3143"
"Johnson County",17087,13.7,1501,"1645 of 3143"
"Pike County",17149,13.7,1975,"1639 of 3143"
"La Salle County",17099,13.7,14561,"1629 of 3143"
"St. Clair County",17163,13.6,34603,"1621 of 3143"
"Richland County",17159,13.5,2102,"1589 of 3143"
"Edwards County",17047,13.5,836,"1586 of 3143"
"Cook County",17031,13.5,698319,"1579 of 3143"
"Greene County",17061,13.4,1594,"1568 of 3143"
"Cass County",17017,13.3,1718,"1536 of 3143"
"Stark County",17175,13.3,704,"1528 of 3143"
"Kankakee County",17091,13.2,13744,"1521 of 3143"
"Randolph County",17157,13.2,3571,"1514 of 3143"
"Ford County",17053,13.1,1724,"1485 of 3143"
"Morgan County",17137,13.0,3955,"1459 of 3143"
"Hamilton County",17065,12.8,1015,"1421 of 3143"
