Demographic Data Report for Texas by County
Mobility: Moved from outside US (in past year)
"Ages 1+, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Name

County, FIPS,Value (Percent),People (Moved From Outside US),Rank within US
"Texas",48000,0.7,193623,"44 of 51"
"United States",00000,0.6,1808191,"N/A"
"Anderson County",48001,0.3,153,"1997 of 3142"
"Andrews County",48003,0.3,62,"2261 of 3142"
"Angelina County",48005,0.3,222,"1960 of 3142"
"Aransas County",48007,0.7,169,"2840 of 3142"
"Archer County",48009,0.2,14,"1462 of 3142"
"Armstrong County",48011,0.0,0,"1 of 3142"
"Atascosa County",48013,0.2,97,"1683 of 3142"
"Austin County",48015,0.1,16,"733 of 3142"
"Bailey County",48017,0.0,0,"1 of 3142"
"Bandera County",48019,0.5,101,"2568 of 3142"
"Bastrop County",48021,0.2,154,"1460 of 3142"
"Baylor County",48023,0.0,0,"1 of 3142"
"Bee County",48025,0.1,44,"1336 of 3142"
"Bell County",48027,1.1,3874,"3019 of 3142"
"Bexar County",48029,0.6,12619,"2776 of 3142"
"Blanco County",48031,0.0,2,"490 of 3142"
"Borden County",48033,0.0,0,"1 of 3142"
"Bosque County",48035,0.1,12,"819 of 3142"
"Bowie County",48037,0.2,164,"1554 of 3142"
"Brazoria County",48039,0.2,683,"1604 of 3142"
"Brazos County",48041,0.9,2144,"2977 of 3142"
"Brewster County",48043,0.0,3,"569 of 3142"
"Briscoe County",48045,0.0,0,"1 of 3142"
"Brooks County",48047,2.4,171,"3119 of 3142"
"Brown County",48049,0.1,45,"1207 of 3142"
"Burleson County",48051,0.3,51,"2087 of 3142"
"Burnet County",48053,0.4,171,"2289 of 3142"
"Caldwell County",48055,0.1,64,"1347 of 3142"
"Calhoun County",48057,1.0,198,"2991 of 3142"
"Callahan County",48059,0.1,11,"925 of 3142"
"Cameron County",48061,0.6,2443,"2707 of 3142"
"Camp County",48063,0.2,22,"1550 of 3142"
"Carson County",48065,0.0,1,"487 of 3142"
"Cass County",48067,0.0,4,"465 of 3142"
"Castro County",48069,0.2,18,"1895 of 3142"
"Chambers County",48071,0.0,7,"475 of 3142"
"Cherokee County",48073,0.8,391,"2900 of 3142"
"Childress County",48075,0.0,0,"1 of 3142"
"Clay County",48077,0.3,32,"2165 of 3142"
"Cochran County",48079,0.3,8,"2175 of 3142"
"Coke County",48081,0.0,0,"1 of 3142"
"Coleman County",48083,0.0,0,"1 of 3142"
"Collin County",48085,1.0,10582,"3004 of 3142"
"Collingsworth County",48087,0.0,0,"1 of 3142"
"Colorado County",48089,0.4,74,"2313 of 3142"
"Comal County",48091,0.5,788,"2601 of 3142"
"Comanche County",48093,0.0,2,"471 of 3142"
"Concho County",48095,2.6,82,"3122 of 3142"
"Cooke County",48097,0.3,114,"2044 of 3142"
"Coryell County",48099,2.1,1690,"3112 of 3142"
"Cottle County",48101,0.1,2,"1272 of 3142"
"Crane County",48103,0.8,37,"2918 of 3142"
"Crockett County",48105,0.0,0,"1 of 3142"
"Crosby County",48107,0.5,25,"2546 of 3142"
"Culberson County",48109,0.0,0,"1 of 3142"
"Dallam County",48111,4.9,345,"3136 of 3142"
"Dallas County",48113,0.9,21943,"2946 of 3142"
"Dawson County",48115,0.7,86,"2827 of 3142"
"DeWitt County",48123,0.0,4,"504 of 3142"
"Deaf Smith County",48117,0.0,0,"1 of 3142"
"Delta County",48119,0.0,0,"1 of 3142"
"Denton County",48121,0.7,5744,"2790 of 3142"
"Dickens County",48125,0.0,0,"1 of 3142"
"Dimmit County",48127,0.0,1,"454 of 3142"
"Donley County",48129,0.0,0,"1 of 3142"
"Duval County",48131,0.2,20,"1688 of 3142"
"Eastland County",48133,0.5,84,"2540 of 3142"
"Ector County",48135,0.4,714,"2503 of 3142"
"Edwards County",48137,0.0,0,"1 of 3142"
"El Paso County",48141,0.9,7798,"2970 of 3142"
"Ellis County",48139,0.2,328,"1537 of 3142"
"Erath County",48143,0.4,161,"2358 of 3142"
"Falls County",48145,0.1,17,"1086 of 3142"
"Fannin County",48147,0.2,65,"1589 of 3142"
"Fayette County",48149,0.0,6,"529 of 3142"
"Fisher County",48151,0.1,3,"936 of 3142"
"Floyd County",48153,0.0,0,"1 of 3142"
"Foard County",48155,0.0,0,"1 of 3142"
"Fort Bend County",48157,1.1,8501,"3014 of 3142"
"Franklin County",48159,0.8,81,"2907 of 3142"
"Freestone County",48161,0.2,34,"1537 of 3142"
"Frio County",48163,8.6,1581,"3141 of 3142"
"Gaines County",48165,0.3,53,"1961 of 3142"
"Galveston County",48167,0.4,1541,"2504 of 3142"
"Garza County",48169,2.8,159,"3124 of 3142"
"Gillespie County",48171,0.7,189,"2844 of 3142"
