Demographic Data Report for Missouri by County
Population: Age 50 and over
"All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Rank

County, FIPS,Value (Percent),People (Age 50 And Over),Rank within US
"United States",00000,35.4,116767305,"N/A"
"Missouri",29000,36.6,2247061,"22 of 52"
"Pulaski County",29169,21.1,11266,"3136 of 3143"
"Boone County",29019,28.5,51900,"3006 of 3143"
"Johnson County",29101,28.5,15372,"3003 of 3143"
"Adair County",29001,30.1,7632,"2916 of 3143"
"Nodaway County",29147,31.0,6685,"2859 of 3143"
"Clay County",29047,32.9,82248,"2715 of 3143"
"St. Louis City",29510,32.9,99574,"2713 of 3143"
"Jasper County",29097,33.4,40718,"2659 of 3143"
"Greene County",29077,33.9,100658,"2597 of 3143"
"Jackson County",29095,34.0,242533,"2589 of 3143"
"Webster County",29225,34.2,13341,"2560 of 3143"
"Platte County",29165,34.2,36005,"2559 of 3143"
"Lincoln County",29113,34.4,20195,"2537 of 3143"
"Christian County",29043,34.4,30254,"2531 of 3143"
"Phelps County",29161,34.7,15487,"2510 of 3143"
"Cape Girardeau County",29031,34.9,28333,"2481 of 3143"
"Moniteau County",29135,35.0,5506,"2468 of 3143"
"St. Charles County",29183,35.7,143461,"2374 of 3143"
"Randolph County",29175,35.8,8908,"2341 of 3143"
"McDonald County",29119,35.9,8354,"2323 of 3143"
"Pettis County",29159,36.0,15451,"2311 of 3143"
"St. Francois County",29187,36.0,24208,"2304 of 3143"
"Scotland County",29199,36.1,1718,"2298 of 3143"
"Buchanan County",29021,36.1,30918,"2292 of 3143"
"Cole County",29051,36.2,28032,"2279 of 3143"
"Callaway County",29027,36.5,16239,"2214 of 3143"
"Pemiscot County",29155,36.8,5864,"2191 of 3143"
"Polk County",29167,36.8,11622,"2175 of 3143"
"Saline County",29195,36.9,8582,"2173 of 3143"
"Dunklin County",29069,37.0,10577,"2151 of 3143"
"Jefferson County",29099,37.1,83834,"2132 of 3143"
"Livingston County",29117,37.3,5588,"2112 of 3143"
"Pike County",29163,37.4,6744,"2093 of 3143"
"Mississippi County",29133,37.4,4855,"2082 of 3143"
"Lawrence County",29109,37.4,14273,"2076 of 3143"
"Cass County",29037,37.5,40104,"2071 of 3143"
"Marion County",29127,37.5,10716,"2063 of 3143"
"Audrain County",29007,37.6,9496,"2033 of 3143"
"Cooper County",29053,37.7,6559,"2022 of 3143"
"Laclede County",29105,37.8,13586,"1987 of 3143"
"Scott County",29201,38.2,14569,"1906 of 3143"
"DeKalb County",29063,38.4,4472,"1860 of 3143"
"St. Louis County",29189,38.5,385397,"1851 of 3143"
"Washington County",29221,38.5,9152,"1849 of 3143"
"Schuyler County",29197,38.6,1579,"1828 of 3143"
"Newton County",29145,38.6,22657,"1812 of 3143"
"Osage County",29151,38.7,5179,"1791 of 3143"
"Howard County",29089,39.0,3962,"1719 of 3143"
"Butler County",29023,39.0,16522,"1718 of 3143"
"Howell County",29091,39.2,15573,"1689 of 3143"
"Gentry County",29075,39.2,2442,"1682 of 3143"
"Warren County",29219,39.3,13751,"1674 of 3143"
"Perry County",29157,39.3,7468,"1666 of 3143"
"New Madrid County",29143,39.5,6574,"1617 of 3143"
"Lewis County",29111,39.6,3977,"1578 of 3143"
"Andrew County",29003,39.7,7149,"1574 of 3143"
"Franklin County",29071,39.7,41408,"1570 of 3143"
"Madison County",29123,39.7,5004,"1558 of 3143"
"Miller County",29131,39.8,9804,"1545 of 3143"
