Demographic Data Report for Kansas by County
Population: Sex - Female
"All Ages, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Count

County, FIPS,Value (Percent),People (Female),Rank within US
"United States",00000,50.5,166518866,"N/A"
"Kansas",20000,49.9,1463947,"13 of 52"
"Johnson County",20091,50.6,306479,"2178 of 3143"
"Sedgwick County",20173,50.4,262253,"1926 of 3143"
"Shawnee County",20177,51.4,91981,"2688 of 3143"
"Wyandotte County",20209,50.0,84140,"1487 of 3143"
"Douglas County",20045,50.4,59761,"1880 of 3143"
"Leavenworth County",20103,46.7,38091,"260 of 3143"
"Riley County",20161,47.6,34577,"373 of 3143"
"Butler County",20015,49.5,33347,"1025 of 3143"
"Reno County",20155,49.5,30702,"1016 of 3143"
"Saline County",20169,50.0,27214,"1537 of 3143"
"Crawford County",20037,48.8,19032,"646 of 3143"
"Finney County",20055,48.1,18454,"465 of 3143"
"Harvey County",20079,50.8,17274,"2317 of 3143"
"Cowley County",20035,49.7,17269,"1182 of 3143"
"Geary County",20061,46.6,17012,"252 of 3143"
"Miami County",20121,49.5,16831,"1082 of 3143"
"Lyon County",20111,51.8,16750,"2884 of 3143"
"Ford County",20057,47.9,16485,"425 of 3143"
"Montgomery County",20125,49.6,15714,"1134 of 3143"
"McPherson County",20113,50.3,15130,"1870 of 3143"
"Ellis County",20051,50.4,14550,"1894 of 3143"
"Barton County",20009,50.8,13054,"2305 of 3143"
"Franklin County",20059,49.6,12872,"1129 of 3143"
"Pottawatomie County",20149,50.0,12541,"1500 of 3143"
"Sumner County",20191,49.0,11074,"746 of 3143"
"Seward County",20175,47.4,10541,"343 of 3143"
"Labette County",20099,50.0,10106,"1474 of 3143"
"Cherokee County",20021,51.6,10064,"2793 of 3143"
"Dickinson County",20041,49.7,9231,"1214 of 3143"
"Jefferson County",20087,49.6,9126,"1146 of 3143"
"Atchison County",20005,51.3,8404,"2656 of 3143"
"Neosho County",20133,50.9,8108,"2399 of 3143"
"Osage County",20139,49.6,7836,"1093 of 3143"
"Bourbon County",20011,51.0,7347,"2448 of 3143"
"Jackson County",20085,49.4,6560,"956 of 3143"
"Allen County",20001,50.5,6339,"2019 of 3143"
"Marion County",20115,50.0,5938,"1496 of 3143"
"Nemaha County",20131,49.4,5039,"983 of 3143"
"Marshall County",20117,49.8,4981,"1332 of 3143"
"Brown County",20013,50.2,4783,"1683 of 3143"
"Linn County",20107,48.9,4726,"700 of 3143"
