Demographic Data Report for Kansas by County
Education: At least high school
"Ages 25+, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Count

County, FIPS,Value (Percent),People (Education: At Least High School),Rank within US
"Kansas",20000,91.6,1760658,"35 of 52"
"United States",00000,88.9,200101961,"N/A"
"Greeley County",20071,87.8,707,"1280 of 3143"
"Wallace County",20199,95.7,1024,"3045 of 3143"
"Lane County",20101,95.7,1034,"3051 of 3143"
"Stanton County",20187,81.6,1057,"456 of 3143"
"Hodgeman County",20083,91.4,1162,"2116 of 3143"
"Comanche County",20033,95.8,1267,"3054 of 3143"
"Hamilton County",20075,81.2,1324,"418 of 3143"
"Clark County",20025,94.3,1332,"2854 of 3143"
"Wichita County",20203,86.6,1344,"1083 of 3143"
"Kiowa County",20097,88.1,1403,"1340 of 3143"
"Elk County",20049,87.2,1547,"1177 of 3143"
"Morton County",20129,87.7,1589,"1261 of 3143"
"Sheridan County",20179,95.8,1636,"3061 of 3143"
"Graham County",20065,93.8,1660,"2745 of 3143"
"Chase County",20017,93.5,1696,"2662 of 3143"
"Ness County",20135,91.5,1730,"2132 of 3143"
"Haskell County",20081,72.4,1743,"55 of 3143"
"Logan County",20109,92.5,1750,"2410 of 3143"
"Cheyenne County",20023,92.1,1765,"2305 of 3143"
"Rawlins County",20153,95.5,1788,"3019 of 3143"
"Gove County",20063,94.3,1808,"2851 of 3143"
"Kearny County",20093,77.7,1825,"184 of 3143"
"Edwards County",20047,87.3,1827,"1195 of 3143"
"Decatur County",20039,93.4,1893,"2651 of 3143"
"Rush County",20165,92.4,1912,"2391 of 3143"
"Lincoln County",20105,95.5,1962,"3028 of 3143"
"Jewell County",20089,92.7,2014,"2466 of 3143"
"Trego County",20195,94.7,2037,"2916 of 3143"
"Woodson County",20207,90.6,2134,"1923 of 3143"
"Chautauqua County",20019,88.0,2142,"1319 of 3143"
"Meade County",20119,84.5,2214,"758 of 3143"
"Osborne County",20141,94.1,2396,"2813 of 3143"
"Stevens County",20189,73.9,2428,"83 of 3143"
"Smith County",20183,96.2,2533,"3079 of 3143"
"Stafford County",20185,92.2,2569,"2329 of 3143"
"Barber County",20007,91.3,2656,"2076 of 3143"
"Gray County",20069,77.6,2724,"177 of 3143"
"Scott County",20171,84.0,2803,"699 of 3143"
"Republic County",20157,95.2,3191,"2987 of 3143"
"Rooks County",20163,90.5,3193,"1885 of 3143"
"Phillips County",20147,90.9,3207,"1988 of 3143"
"Harper County",20077,89.1,3343,"1534 of 3143"
"Sherman County",20181,90.3,3393,"1827 of 3143"
