Demographic Data Report for United States by County
Population: Age 50 and over
"All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

County, FIPS,Value (Percent),People (Age 50 And Over),Rank within US
"United States",00000,35.4,116767305,"N/A"
"Sumter County, Florida",12119,75.1,95621,"1 of 3143"
"Esmeralda County, Nevada",32009,66.9,660,"2 of 3143"
"Blaine County, Nebraska",31009,66.5,230,"3 of 3143"
"Catron County, New Mexico",35003,64.3,2302,"4 of 3143"
"Ontonagon County, Michigan",26131,64.2,3784,"5 of 3143"
"Charlotte County, Florida",12015,63.1,116664,"6 of 3143"
"Hinsdale County, Colorado",08053,62.9,540,"7 of 3143"
"Alcona County, Michigan",26001,62.6,6344,"8 of 3143"
"Jefferson County, Washington",53031,61.8,20131,"9 of 3143"
"Mora County, New Mexico",35033,61.4,2600,"10 of 3143"
"Dolores County, Colorado",08033,61.3,1402,"11 of 3143"
"Custer County, Colorado",08027,61.0,2879,"12 of 3143"
"Jeff Davis County, Texas",48243,60.8,1229,"13 of 3143"
"Highland County, Virginia",51091,60.3,1343,"14 of 3143"
"Northumberland County, Virginia",51133,59.8,7155,"15 of 3143"
"McPherson County, Nebraska",31117,59.8,284,"16 of 3143"
"Llano County, Texas",48299,59.0,12530,"17 of 3143"
"Curry County, Oregon",41015,58.9,13678,"18 of 3143"
"Keweenaw County, Michigan",26083,58.8,1207,"19 of 3143"
"Lancaster County, Virginia",51103,58.8,6419,"20 of 3143"
"Hamilton County, New York",36041,58.6,2972,"21 of 3143"
"Citrus County, Florida",12017,58.6,89053,"22 of 3143"
"Montmorency County, Michigan",26119,58.5,5360,"23 of 3143"
"McCormick County, South Carolina",45065,58.4,5599,"24 of 3143"
"Kalawao County, Hawaii",15005,58.3,28,"25 of 3143"
"Roscommon County, Michigan",26143,58.3,13677,"26 of 3143"
"Treasure County, Montana",30103,58.2,403,"27 of 3143"
"Sarasota County, Florida",12115,58.1,249622,"28 of 3143"
"San Juan County, Washington",53055,58.1,10250,"29 of 3143"
"Meagher County, Montana",30059,57.3,1107,"30 of 3143"
"Custer County, South Dakota",46033,57.3,4787,"31 of 3143"
"Aitkin County, Minnesota",27001,57.2,9009,"32 of 3143"
"Union County, Georgia",13291,57.2,13828,"33 of 3143"
"Quitman County, Georgia",13239,57.1,1284,"34 of 3143"
"Carter County, Montana",30011,57.1,770,"35 of 3143"
"Presque Isle County, Michigan",26141,57.0,7393,"36 of 3143"
"Jackson County, Colorado",08057,56.9,782,"37 of 3143"
"Iron County, Wisconsin",55051,56.8,3451,"38 of 3143"
"Florence County, Wisconsin",55037,56.8,2579,"39 of 3143"
"Vilas County, Wisconsin",55125,56.7,12944,"40 of 3143"
"Sierra County, New Mexico",35051,56.6,6515,"41 of 3143"
"Golden Valley County, Montana",30037,56.5,463,"42 of 3143"
"La Paz County, Arizona",04012,56.3,9490,"43 of 3143"
"Menard County, Texas",48327,56.3,1116,"44 of 3143"
"Wahkiakum County, Washington",53069,56.3,2461,"45 of 3143"
"Foard County, Texas",48155,56.2,611,"46 of 3143"
"Sullivan County, Pennsylvania",42113,56.2,3336,"47 of 3143"
"Brunswick County, North Carolina",37019,56.2,75142,"48 of 3143"
"Middlesex County, Virginia",51119,56.0,5988,"49 of 3143"
"Hickory County, Missouri",29085,56.0,4718,"50 of 3143"
"Ouray County, Colorado",08091,55.9,2709,"51 of 3143"
"Adams County, Wisconsin",55001,55.8,11448,"52 of 3143"
"Adams County, Idaho",16003,55.7,2407,"53 of 3143"
"Wheeler County, Nebraska",31183,55.6,409,"54 of 3143"
"Banner County, Nebraska",31007,55.5,336,"55 of 3143"
"Leelanau County, Michigan",26089,55.4,12333,"56 of 3143"
"Custer County, Idaho",16037,55.3,2365,"57 of 3143"
"Huerfano County, Colorado",08055,55.3,3754,"58 of 3143"
"Boise County, Idaho",16015,55.1,4161,"59 of 3143"
"Pacific County, Washington",53049,55.0,12642,"60 of 3143"
"Barnstable County, Massachusetts",25001,55.0,125310,"61 of 3143"
"Boyd County, Nebraska",31015,55.0,996,"62 of 3143"
"Lake County, Michigan",26085,55.0,6732,"63 of 3143"
"Terrell County, Texas",48443,54.9,537,"64 of 3143"
"Stone County, Missouri",29209,54.8,17007,"65 of 3143"
"Sanders County, Montana",30089,54.8,6742,"66 of 3143"
"Storey County, Nevada",32029,54.8,2216,"67 of 3143"
"Benton County, Missouri",29015,54.7,10590,"68 of 3143"
"Mathews County, Virginia",51115,54.7,4677,"69 of 3143"
"Yavapai County, Arizona",04025,54.7,127893,"70 of 3143"
"Iron County, Michigan",26071,54.7,6334,"71 of 3143"
"Indian River County, Florida",12061,54.7,86377,"72 of 3143"
"Burnett County, Wisconsin",55013,54.6,8928,"73 of 3143"
"Polk County, North Carolina",37149,54.6,10595,"74 of 3143"
"Granite County, Montana",30039,54.5,1818,"75 of 3143"
"Fall River County, South Dakota",46047,54.5,3804,"76 of 3143"
"Carroll County, New Hampshire",33003,54.5,27219,"77 of 3143"
"Pamlico County, North Carolina",37137,54.5,6696,"78 of 3143"
"Gilliam County, Oregon",41021,54.3,1061,"79 of 3143"
"Bayfield County, Wisconsin",55007,54.0,8660,"80 of 3143"
"Hardin County, Illinois",17069,54.0,1998,"81 of 3143"
"Fannin County, Georgia",13111,54.0,13601,"82 of 3143"
"Sabine County, Texas",48403,54.0,5383,"83 of 3143"
"Clay County, North Carolina",37043,53.9,5931,"84 of 3143"
"Trinity County, California",06105,53.9,8529,"85 of 3143"
"McIntosh County, North Dakota",38051,53.8,1382,"86 of 3143"
"Door County, Wisconsin",55029,53.8,15987,"87 of 3143"
"Iosco County, Michigan",26069,53.8,13588,"88 of 3143"
"Highlands County, Florida",12055,53.7,54365,"89 of 3143"
"Towns County, Georgia",13281,53.7,6600,"90 of 3143"
"Nye County, Nevada",32023,53.6,26833,"91 of 3143"
"Lincoln County, Montana",30053,53.6,10538,"92 of 3143"
"Douglas County, Nevada",32005,53.5,26306,"93 of 3143"
"Sheridan County, North Dakota",38083,53.5,710,"94 of 3143"
"Cherokee County, North Carolina",37039,53.4,15236,"95 of 3143"
