Demographic Data Report for Massachusetts by County
Crowding: Households with >1 person per room
"All Ages, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Count

County, FIPS,Value (Percent),Households (with >1 Person Per Room),Rank within US
"Massachusetts",25000,2.1,57259,"29 of 52"
"United States",00000,3.3,4134928,"N/A"
"Nantucket County",25019,1.6,65,"1799 of 3143"
"Dukes County",25007,1.0,69,"2531 of 3143"
"Berkshire County",25003,0.6,323,"2892 of 3143"
"Franklin County",25011,1.5,454,"1966 of 3143"
"Hampshire County",25015,1.2,703,"2371 of 3143"
"Barnstable County",25001,1.2,1226,"2251 of 3143"
"Plymouth County",25023,1.4,2784,"2034 of 3143"
"Hampden County",25013,1.8,3345,"1555 of 3143"
"Bristol County",25005,1.6,3578,"1843 of 3143"
"Norfolk County",25021,2.0,5484,"1396 of 3143"
"Worcester County",25027,1.8,5978,"1550 of 3143"
"Essex County",25009,2.9,8778,"763 of 3143"
"Middlesex County",25017,1.9,12159,"1435 of 3143"
"Suffolk County",25025,3.9,12313,"406 of 3143"

Created by statecancerprofiles.cancer.gov on 06/02/2024 8:45 am.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Crowding: Households with >1 person per room, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#crowding."
Data for United States does not include Puerto Rico.
