Demographic Data Report for Missouri by County
Poverty: Persons below poverty
"All Ages, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Name

County, FIPS,Value (Percent),People (Below Poverty),Rank within US
"Missouri",29000,12.8,762023,"31 of 52"
"United States",00000,12.6,40661636,"N/A"
"Adair County",29001,22.9,5258,"2862 of 3143"
"Andrew County",29003,7.4,1322,"297 of 3143"
"Atchison County",29005,11.7,609,"1137 of 3143"
"Audrain County",29007,16.8,3981,"2230 of 3143"
"Barry County",29009,17.9,6086,"2404 of 3143"
"Barton County",29011,22.1,2553,"2811 of 3143"
"Bates County",29013,16.7,2619,"2205 of 3143"
"Benton County",29015,18.4,3525,"2482 of 3143"
"Bollinger County",29017,13.9,1482,"1678 of 3143"
"Boone County",29019,16.8,29091,"2238 of 3143"
"Buchanan County",29021,15.9,12968,"2077 of 3143"
"Butler County",29023,21.3,8820,"2742 of 3143"
"Caldwell County",29025,17.2,1479,"2300 of 3143"
"Callaway County",29027,10.0,4070,"766 of 3143"
"Camden County",29029,13.3,5636,"1545 of 3143"
"Cape Girardeau County",29031,14.4,11231,"1788 of 3143"
"Carroll County",29033,10.2,866,"809 of 3143"
"Carter County",29035,22.0,1151,"2796 of 3143"
"Cass County",29037,7.7,8118,"329 of 3143"
"Cedar County",29039,18.5,2584,"2484 of 3143"
"Chariton County",29041,13.2,947,"1504 of 3143"
"Christian County",29043,9.4,8120,"610 of 3143"
"Clark County",29045,13.2,867,"1508 of 3143"
"Clay County",29047,8.2,20213,"410 of 3143"
"Clinton County",29049,9.9,2035,"732 of 3143"
"Cole County",29051,9.5,6907,"638 of 3143"
"Cooper County",29053,13.0,2063,"1466 of 3143"
"Crawford County",29055,16.5,3768,"2187 of 3143"
"Dade County",29057,17.5,1306,"2345 of 3143"
"Dallas County",29059,21.1,3530,"2728 of 3143"
"Daviess County",29061,12.4,1019,"1324 of 3143"
"DeKalb County",29063,10.3,904,"839 of 3143"
"Dent County",29065,16.9,2430,"2246 of 3143"
"Douglas County",29067,21.3,2493,"2747 of 3143"
"Dunklin County",29069,22.1,6142,"2808 of 3143"
"Franklin County",29071,9.3,9582,"600 of 3143"
"Gasconade County",29073,10.2,1484,"801 of 3143"
"Gentry County",29075,15.2,922,"1940 of 3143"
"Greene County",29077,14.9,42557,"1889 of 3143"
"Grundy County",29079,16.1,1543,"2112 of 3143"
"Harrison County",29081,16.6,1343,"2198 of 3143"
"Henry County",29083,15.1,3253,"1923 of 3143"
"Hickory County",29085,15.4,1286,"1999 of 3143"
"Holt County",29087,10.6,445,"909 of 3143"
"Howard County",29089,9.8,919,"704 of 3143"
"Howell County",29091,23.5,9170,"2890 of 3143"
"Iron County",29093,21.7,2011,"2777 of 3143"
"Jackson County",29095,13.4,94238,"1562 of 3143"
"Jasper County",29097,17.9,21396,"2395 of 3143"
"Jefferson County",29099,8.7,19450,"496 of 3143"
"Johnson County",29101,11.8,5833,"1159 of 3143"
"Knox County",29103,14.3,532,"1761 of 3143"
"Laclede County",29105,15.7,5574,"2052 of 3143"
"Lafayette County",29107,10.3,3309,"819 of 3143"
"Lawrence County",29109,16.2,6075,"2130 of 3143"
"Lewis County",29111,18.9,1748,"2532 of 3143"
"Lincoln County",29113,10.7,6155,"918 of 3143"
"Linn County",29115,15.5,1837,"2017 of 3143"
"Livingston County",29117,11.1,1539,"1017 of 3143"
"Macon County",29121,11.1,1664,"1014 of 3143"
"Madison County",29123,11.6,1436,"1124 of 3143"
"Maries County",29125,15.8,1329,"2069 of 3143"
"Marion County",29127,17.8,4850,"2384 of 3143"
"McDonald County",29119,18.1,4167,"2431 of 3143"
"Mercer County",29129,13.5,474,"1595 of 3143"
"Miller County",29131,14.9,3598,"1876 of 3143"
"Mississippi County",29133,23.4,2679,"2886 of 3143"
"Moniteau County",29135,11.5,1655,"1091 of 3143"
"Monroe County",29137,15.4,1311,"1991 of 3143"
"Montgomery County",29139,15.2,1684,"1960 of 3143"
"Morgan County",29141,20.0,4093,"2641 of 3143"
"New Madrid County",29143,19.6,3178,"2603 of 3143"
"Newton County",29145,14.7,8469,"1835 of 3143"
"Nodaway County",29147,20.7,3877,"2695 of 3143"
"Oregon County",29149,25.4,2211,"2974 of 3143"
"Osage County",29151,8.2,1070,"406 of 3143"
"Ozark County",29153,21.9,1865,"2787 of 3143"
"Pemiscot County",29155,27.5,4324,"3038 of 3143"
"Perry County",29157,9.5,1766,"629 of 3143"
"Pettis County",29159,16.1,6775,"2108 of 3143"
"Phelps County",29161,18.8,7809,"2519 of 3143"
"Pike County",29163,16.5,2646,"2181 of 3143"
"Platte County",29165,6.0,6221,"127 of 3143"
"Polk County",29167,15.9,4755,"2081 of 3143"
