Demographic Data Report for Missouri by County
Population: Age 65 and over
"All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

County, FIPS,Value (Percent),People (Age 65 And Over),Rank within US
"United States",00000,16.0,52888621,"N/A"
"Missouri",29000,16.8,1033836,"22 of 52"
"Pulaski County",29169,9.1,4857,"3120 of 3143"
"Boone County",29019,12.5,22750,"2964 of 3143"
"Johnson County",29101,12.5,6742,"2960 of 3143"
"Lincoln County",29113,13.6,7987,"2842 of 3143"
"St. Louis City",29510,13.9,42165,"2783 of 3143"
"Clay County",29047,14.2,35472,"2746 of 3143"
"Adair County",29001,14.4,3656,"2708 of 3143"
"Platte County",29165,14.9,15651,"2639 of 3143"
"Jackson County",29095,15.0,106911,"2621 of 3143"
"Nodaway County",29147,15.0,3246,"2606 of 3143"
"Jefferson County",29099,15.2,34397,"2576 of 3143"
"St. Charles County",29183,15.3,61714,"2556 of 3143"
"Webster County",29225,15.5,6029,"2527 of 3143"
"Jasper County",29097,15.5,18934,"2519 of 3143"
"Christian County",29043,15.6,13730,"2494 of 3143"
"McDonald County",29119,15.7,3643,"2488 of 3143"
"Moniteau County",29135,15.9,2506,"2417 of 3143"
"Callaway County",29027,16.0,7127,"2392 of 3143"
"Phelps County",29161,16.1,7192,"2374 of 3143"
"Randolph County",29175,16.1,4009,"2370 of 3143"
"Buchanan County",29021,16.2,13856,"2347 of 3143"
"Greene County",29077,16.4,48596,"2314 of 3143"
"Washington County",29221,16.4,3911,"2290 of 3143"
"St. Francois County",29187,16.4,11049,"2286 of 3143"
"Cape Girardeau County",29031,16.6,13425,"2257 of 3143"
"Pettis County",29159,16.6,7113,"2252 of 3143"
"Cole County",29051,16.7,12933,"2222 of 3143"
"Cass County",29037,16.8,17970,"2204 of 3143"
"Pemiscot County",29155,16.9,2695,"2171 of 3143"
"Osage County",29151,17.3,2311,"2070 of 3143"
"Franklin County",29071,17.5,18234,"2023 of 3143"
"Polk County",29167,17.5,5516,"2017 of 3143"
"Warren County",29219,17.5,6132,"2011 of 3143"
"Audrain County",29007,17.6,4433,"1990 of 3143"
"Pike County",29163,17.7,3194,"1951 of 3143"
"DeKalb County",29063,17.7,2060,"1948 of 3143"
"Cooper County",29053,17.7,3083,"1936 of 3143"
"Dunklin County",29069,17.7,5073,"1921 of 3143"
"Clinton County",29049,17.7,3743,"1919 of 3143"
"Lawrence County",29109,17.8,6792,"1892 of 3143"
"Marion County",29127,17.8,5094,"1887 of 3143"
"Laclede County",29105,17.9,6418,"1871 of 3143"
"Newton County",29145,18.0,10556,"1825 of 3143"
"Saline County",29195,18.0,4192,"1823 of 3143"
"Mississippi County",29133,18.0,2338,"1821 of 3143"
"St. Louis County",29189,18.0,180675,"1818 of 3143"
"Ray County",29177,18.2,4191,"1772 of 3143"
"Scott County",29201,18.2,6943,"1759 of 3143"
"Scotland County",29199,18.4,876,"1691 of 3143"
"Perry County",29157,18.4,3503,"1682 of 3143"
"Madison County",29123,18.6,2343,"1638 of 3143"
"Lafayette County",29107,18.7,6116,"1619 of 3143"
"Miller County",29131,18.7,4602,"1617 of 3143"
"Schuyler County",29197,18.8,771,"1559 of 3143"
