Demographic Data Report for Tennessee by County
Population: Age 40 and over
"All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Count

County, FIPS,Value (Percent),People (Age 40 And Over),Rank within US
"United States",00000,47.9,157871085,"N/A"
"Tennessee",47000,48.5,3327146,"25 of 52"
"Shelby County",47157,44.5,413542,"2757 of 3143"
"Davidson County",47037,41.7,295277,"2934 of 3143"
"Knox County",47093,46.8,222485,"2500 of 3143"
"Hamilton County",47065,49.5,180173,"2058 of 3143"
"Rutherford County",47149,41.1,137907,"2960 of 3143"
"Williamson County",47187,49.4,119752,"2081 of 3143"
"Sumner County",47165,49.6,95803,"2036 of 3143"
"Sullivan County",47163,56.2,88656,"600 of 3143"
"Montgomery County",47125,36.1,78075,"3100 of 3143"
"Blount County",47009,54.2,72667,"930 of 3143"
"Wilson County",47189,50.0,72363,"1958 of 3143"
"Washington County",47179,50.2,66288,"1919 of 3143"
"Bradley County",47011,49.7,53646,"2011 of 3143"
"Sevier County",47155,53.7,52717,"1032 of 3143"
"Maury County",47119,48.9,48458,"2165 of 3143"
"Madison County",47113,48.2,47403,"2305 of 3143"
"Anderson County",47001,53.2,40815,"1147 of 3143"
"Greene County",47059,56.0,39172,"622 of 3143"
"Cumberland County",47035,62.5,37849,"132 of 3143"
"Putnam County",47141,46.3,36575,"2551 of 3143"
"Robertson County",47147,49.1,35488,"2145 of 3143"
"Hamblen County",47063,50.8,32628,"1753 of 3143"
"Hawkins County",47073,56.9,32347,"513 of 3143"
"Loudon County",47105,58.5,31804,"359 of 3143"
"Carter County",47019,56.3,31688,"587 of 3143"
"Roane County",47145,58.2,31024,"385 of 3143"
"Jefferson County",47089,54.6,29660,"861 of 3143"
"Tipton County",47167,47.8,29092,"2374 of 3143"
"McMinn County",47107,53.0,28142,"1205 of 3143"
"Coffee County",47031,48.8,27937,"2189 of 3143"
"Dickson County",47043,48.7,26295,"2214 of 3143"
"Gibson County",47053,50.0,25114,"1969 of 3143"
"Monroe County",47123,54.5,25111,"863 of 3143"
"Bedford County",47003,47.7,23746,"2378 of 3143"
"Fayette County",47047,56.8,23601,"531 of 3143"
"Franklin County",47051,51.7,21999,"1526 of 3143"
"Lawrence County",47099,48.7,21428,"2207 of 3143"
"Campbell County",47013,54.1,21323,"945 of 3143"
"Warren County",47177,50.9,20762,"1738 of 3143"
"Cheatham County",47021,50.7,20723,"1799 of 3143"
"Cocke County",47029,56.5,20275,"558 of 3143"
"Lincoln County",47103,54.2,18993,"932 of 3143"
"Dyer County",47045,50.1,18533,"1932 of 3143"
"Henry County",47079,57.1,18434,"498 of 3143"
"Claiborne County",47025,53.0,16932,"1217 of 3143"
"Marshall County",47117,49.0,16620,"2151 of 3143"
"Rhea County",47143,50.4,16489,"1874 of 3143"
"Weakley County",47183,49.5,16323,"2053 of 3143"
"Obion County",47131,53.1,16308,"1188 of 3143"
"Giles County",47055,53.8,16249,"1022 of 3143"
"Marion County",47115,54.1,15529,"942 of 3143"
"Carroll County",47017,53.2,15087,"1165 of 3143"
"Hardin County",47071,55.7,14891,"650 of 3143"
"White County",47185,53.5,14512,"1086 of 3143"
"Henderson County",47077,50.6,14070,"1818 of 3143"
"McNairy County",47109,53.3,13821,"1125 of 3143"
"Hickman County",47081,53.1,13202,"1174 of 3143"
"Grainger County",47057,56.1,13107,"619 of 3143"
"Hardeman County",47069,50.8,13004,"1774 of 3143"
"Lauderdale County",47097,48.1,12212,"2324 of 3143"
"Macon County",47111,48.3,12042,"2291 of 3143"
"Overton County",47133,53.0,11850,"1215 of 3143"
"Morgan County",47129,52.4,11097,"1345 of 3143"
"Scott County",47151,49.4,10801,"2080 of 3143"
"Unicoi County",47171,58.8,10516,"332 of 3143"
"Johnson County",47091,58.6,10489,"353 of 3143"
"DeKalb County",47041,52.5,10429,"1338 of 3143"
"Union County",47173,52.8,10355,"1252 of 3143"
"Fentress County",47049,55.1,10121,"760 of 3143"
"Smith County",47159,50.8,10067,"1765 of 3143"
"Polk County",47139,57.0,9978,"504 of 3143"
"Humphreys County",47085,52.5,9945,"1341 of 3143"
"Haywood County",47075,53.4,9570,"1100 of 3143"
"Wayne County",47181,56.5,9239,"555 of 3143"
"Benton County",47005,58.0,9206,"403 of 3143"
"Sequatchie County",47153,55.7,8767,"648 of 3143"
"Bledsoe County",47007,56.3,8374,"580 of 3143"
"Chester County",47023,48.0,8290,"2337 of 3143"
"Stewart County",47161,55.0,7464,"773 of 3143"
"Cannon County",47015,50.6,7237,"1831 of 3143"
"Grundy County",47061,53.7,7235,"1041 of 3143"
"Meigs County",47121,57.1,7212,"489 of 3143"
"Crockett County",47033,50.5,7078,"1848 of 3143"
"Jackson County",47087,57.7,6713,"435 of 3143"
"Lewis County",47101,53.2,6644,"1154 of 3143"
"Decatur County",47039,57.4,6579,"459 of 3143"
"Trousdale County",47169,41.8,4793,"2928 of 3143"
"Houston County",47083,55.2,4547,"732 of 3143"
"Clay County",47027,57.6,4359,"452 of 3143"
"Perry County",47135,52.1,4331,"1424 of 3143"
"Moore County",47127,58.1,3766,"391 of 3143"
"Lake County",47095,51.1,3672,"1680 of 3143"
"Hancock County",47067,54.4,3642,"881 of 3143"
"Van Buren County",47175,57.7,3511,"437 of 3143"
"Pickett County",47137,61.8,3101,"159 of 3143"

Created by statecancerprofiles.cancer.gov on 05/03/2024 6:49 pm.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Population: Age 40 and over, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#population."
Data for United States does not include Puerto Rico.
