Demographic Data Report for South Dakota by County
Population: Asian / Pacific Islander
"All Ages, Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

County, FIPS,Value (Percent),People (API),Rank within US
"United States",00000,5.9,19398481,"N/A"
"South Dakota",46000,1.5,13430,"45 of 52"
"Beadle County",46005,9.1,1720,"64 of 3143"
"Brown County",46013,3.6,1398,"281 of 3143"
"Brookings County",46011,3.1,1060,"350 of 3143"
"Clay County",46027,3.0,446,"361 of 3143"
"Todd County",46121,2.9,272,"381 of 3143"
"Potter County",46107,2.3,59,"501 of 3143"
"Minnehaha County",46099,2.1,4031,"553 of 3143"
"Moody County",46101,2.0,129,"563 of 3143"
"Lincoln County",46083,1.5,953,"762 of 3143"
"Union County",46127,1.5,240,"789 of 3143"
"Pennington County",46103,1.3,1467,"869 of 3143"
"Stanley County",46117,1.2,37,"939 of 3143"
"Meade County",46093,1.1,329,"1047 of 3143"
"Fall River County",46047,1.0,70,"1146 of 3143"
"Bennett County",46007,1.0,34,"1151 of 3143"
"Grant County",46051,1.0,74,"1169 of 3143"
"Davison County",46035,0.9,187,"1217 of 3143"
"Perkins County",46105,0.9,26,"1297 of 3143"
"Miner County",46097,0.9,20,"1299 of 3143"
"Lawrence County",46081,0.8,196,"1467 of 3143"
"Codington County",46029,0.6,181,"1705 of 3143"
"Hutchinson County",46067,0.5,39,"1945 of 3143"
"Tripp County",46123,0.5,29,"1957 of 3143"
"Charles Mix County",46023,0.5,47,"1990 of 3143"
"Butte County",46019,0.5,48,"2049 of 3143"
"Turner County",46125,0.5,39,"2083 of 3143"
"Dewey County",46041,0.4,23,"2121 of 3143"
"Lyman County",46085,0.4,16,"2143 of 3143"
"Brule County",46015,0.4,22,"2167 of 3143"
"Clark County",46025,0.4,15,"2214 of 3143"
"Jackson County",46071,0.4,11,"2248 of 3143"
"Sanborn County",46111,0.4,9,"2257 of 3143"
"Hamlin County",46057,0.4,23,"2265 of 3143"
"McPherson County",46089,0.3,7,"2401 of 3143"
"Custer County",46033,0.3,26,"2405 of 3143"
"Hand County",46059,0.3,9,"2430 of 3143"
"Mellette County",46095,0.3,5,"2495 of 3143"
"Gregory County",46053,0.2,10,"2517 of 3143"
"Ziebach County",46137,0.2,6,"2528 of 3143"
"Yankton County",46135,0.2,47,"2598 of 3143"
"Walworth County",46129,0.2,10,"2636 of 3143"
"Bon Homme County",46009,0.2,11,"2684 of 3143"
"Roberts County",46109,0.1,15,"2707 of 3143"
"Kingsbury County",46077,0.1,6,"2757 of 3143"
"Lake County",46079,0.1,13,"2760 of 3143"
"Aurora County",46003,0.1,3,"2766 of 3143"
"Edmunds County",46045,0.1,4,"2789 of 3143"
"Day County",46037,0.1,4,"2836 of 3143"
"Campbell County",46021,0.1,1,"2846 of 3143"
"Hughes County",46065,0.0,3,"2924 of 3143"
"Buffalo County",46017,0.0,0,"2941 of 3143"
"Corson County",46031,0.0,0,"2941 of 3143"
"Deuel County",46039,0.0,0,"2941 of 3143"
"Douglas County",46043,0.0,0,"2941 of 3143"
"Faulk County",46049,0.0,0,"2941 of 3143"
"Haakon County",46055,0.0,0,"2941 of 3143"
"Hanson County",46061,0.0,0,"2941 of 3143"
"Harding County",46063,0.0,0,"2941 of 3143"
"Hyde County",46069,0.0,0,"2941 of 3143"
"Jerauld County",46073,0.0,0,"2941 of 3143"
"Jones County",46075,0.0,0,"2941 of 3143"
"Marshall County",46091,0.0,0,"2941 of 3143"
"McCook County",46087,0.0,0,"2941 of 3143"
"Oglala Lakota/Shannon County",46102,0.0,0,"2941 of 3143"
"Spink County",46115,0.0,0,"2941 of 3143"
"Sully County",46119,0.0,0,"2941 of 3143"

Created by statecancerprofiles.cancer.gov on 06/02/2024 10:32 am.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Population: Asian / Pacific Islander, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#population."
Data for United States does not include Puerto Rico.
