Demographic Data Report for Virginia by County
Mobility: Moved from outside US (in past year)
"Ages 1+, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Count

County, FIPS,Value (Percent),People (Moved From Outside US),Rank within US
"United States",00000,0.6,1808191,"N/A"
"Virginia",51000,0.7,59161,"45 of 51"
"Fairfax County",51059,1.4,15787,"3070 of 3142"
"Arlington County",51013,2.1,4946,"3113 of 3142"
"Loudoun County",51107,0.9,3819,"2976 of 3142"
"Prince William County",51153,0.8,3803,"2918 of 3142"
"Virginia Beach City",51810,0.8,3481,"2892 of 3142"
"Norfolk City",51710,1.0,2247,"2981 of 3142"
"Henrico County",51087,0.7,2224,"2809 of 3142"
"Alexandria City",51510,1.4,2205,"3074 of 3142"
"Richmond City",51760,0.8,1686,"2876 of 3142"
"Chesterfield County",51041,0.4,1431,"2399 of 3142"
"Chesapeake City",51550,0.5,1139,"2525 of 3142"
"Newport News City",51700,0.5,995,"2657 of 3142"
"Stafford County",51179,0.5,794,"2628 of 3142"
"Montgomery County",51121,0.8,788,"2915 of 3142"
"Albemarle County",51003,0.7,778,"2833 of 3142"
"Harrisonburg City",51660,1.3,682,"3054 of 3142"
"Hampton City",51650,0.5,671,"2588 of 3142"
"York County",51199,0.9,651,"2978 of 3142"
"Lynchburg City",51680,0.8,587,"2873 of 3142"
"Falls Church City",51610,3.9,555,"3133 of 3142"
"James City County",51095,0.7,525,"2811 of 3142"
"Suffolk City",51800,0.5,446,"2556 of 3142"
"Charlottesville City",51540,1.0,444,"2982 of 3142"
"Portsmouth City",51740,0.4,418,"2476 of 3142"
"Frederick County",51069,0.4,387,"2472 of 3142"
"Williamsburg City",51830,2.5,386,"3121 of 3142"
"Prince George County",51149,0.9,383,"2968 of 3142"
"Spotsylvania County",51177,0.2,338,"1910 of 3142"
"Shenandoah County",51171,0.7,315,"2853 of 3142"
"Rockingham County",51165,0.4,303,"2320 of 3142"
"Augusta County",51015,0.4,295,"2362 of 3142"
"Manassas City",51683,0.7,294,"2829 of 3142"
"Poquoson City",51735,2.4,292,"3118 of 3142"
"Roanoke City",51770,0.3,287,"2086 of 3142"
"Fauquier County",51061,0.4,279,"2374 of 3142"
"Isle of Wight County",51093,0.7,269,"2839 of 3142"
"Staunton City",51790,0.9,234,"2975 of 3142"
"Fluvanna County",51065,0.8,212,"2903 of 3142"
"Fairfax City",51600,0.9,207,"2954 of 3142"
"Carroll County",51035,0.7,206,"2843 of 3142"
"Fredericksburg City",51630,0.7,193,"2832 of 3142"
"Roanoke County",51161,0.2,176,"1584 of 3142"
"Petersburg City",51730,0.5,162,"2580 of 3142"
"Culpeper County",51047,0.3,132,"1949 of 3142"
"Waynesboro City",51820,0.5,114,"2620 of 3142"
"Accomack County",51001,0.3,112,"2245 of 3142"
"Bedford City and County",51917,0.1,103,"1271 of 3142"
