Demographic Data Report for Louisiana by Parish
Poverty: Persons below poverty
"All Ages, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Name

Parish, FIPS,Value (Percent),People (Below Poverty),Rank within US
"United States",00000,12.6,40661636,"N/A"
"Louisiana",22000,18.8,850486,"50 of 52"
"Winn Parish",22127,18.4,2206,"2473 of 3143"
"West Feliciana Parish",22125,15.0,1757,"1897 of 3143"
"West Carroll Parish",22123,21.5,2069,"2760 of 3143"
"West Baton Rouge Parish",22121,14.6,3819,"1822 of 3143"
"Webster Parish",22119,26.6,9699,"3023 of 3143"
"Washington Parish",22117,24.7,10742,"2940 of 3143"
"Vernon Parish",22115,17.7,8175,"2374 of 3143"
"Vermilion Parish",22113,17.5,9971,"2335 of 3143"
"Union Parish",22111,23.6,4874,"2897 of 3143"
"Terrebonne Parish",22109,17.8,19291,"2389 of 3143"
"Tensas Parish",22107,37.1,1579,"3128 of 3143"
"Tangipahoa Parish",22105,20.1,25793,"2645 of 3143"
"St. Tammany Parish",22103,11.7,30553,"1149 of 3143"
"St. Mary Parish",22101,20.5,10063,"2675 of 3143"
"St. Martin Parish",22099,17.3,8937,"2307 of 3143"
"St. Landry Parish",22097,25.9,21097,"2995 of 3143"
"St. John the Baptist Parish",22095,14.9,6262,"1880 of 3143"
"St. James Parish",22093,12.0,2416,"1203 of 3143"
"St. Helena Parish",22091,25.2,2689,"2964 of 3143"
"St. Charles Parish",22089,10.2,5286,"811 of 3143"
"St. Bernard Parish",22087,21.7,9428,"2776 of 3143"
"Sabine Parish",22085,21.6,4771,"2773 of 3143"
"Richland Parish",22083,28.6,5471,"3062 of 3143"
"Red River Parish",22081,21.8,1616,"2786 of 3143"
"Rapides Parish",22079,18.8,23803,"2514 of 3143"
"Pointe Coupee Parish",22077,19.4,4021,"2585 of 3143"
"Plaquemines Parish",22075,17.5,4045,"2334 of 3143"
"Ouachita Parish",22073,24.4,37475,"2933 of 3143"
"Orleans Parish",22071,23.8,88675,"2914 of 3143"
"Natchitoches Parish",22069,26.5,9622,"3020 of 3143"
"Morehouse Parish",22067,30.1,7511,"3085 of 3143"
"Madison Parish",22065,35.0,3000,"3121 of 3143"
"Livingston Parish",22063,10.7,14899,"913 of 3143"
"Lincoln Parish",22061,28.4,12942,"3057 of 3143"
"Lafayette Parish",22055,16.8,39633,"2236 of 3143"
"LaFourche Parish",22057,15.7,15016,"2042 of 3143"
"La Salle Parish",22059,17.0,2296,"2274 of 3143"
"Jefferson Parish",22051,15.9,69356,"2087 of 3143"
"Jefferson Davis Parish",22053,16.9,5382,"2262 of 3143"
"Jackson Parish",22049,21.0,2970,"2722 of 3143"
"Iberville Parish",22047,18.9,5170,"2525 of 3143"
"Iberia Parish",22045,22.5,15621,"2832 of 3143"
"Grant Parish",22043,16.2,3072,"2133 of 3143"
"Franklin Parish",22041,27.1,5085,"3030 of 3143"
"Evangeline Parish",22039,27.0,8385,"3027 of 3143"
"East Feliciana Parish",22037,13.9,2296,"1689 of 3143"
"East Carroll Parish",22035,47.3,2416,"3140 of 3143"
"East Baton Rouge Parish",22033,17.7,78767,"2368 of 3143"
"De Soto Parish",22031,21.1,5609,"2726 of 3143"
"Concordia Parish",22029,30.9,5370,"3092 of 3143"
"Claiborne Parish",22027,33.6,4188,"3110 of 3143"
"Catahoula Parish",22025,29.2,2252,"3072 of 3143"
"Cameron Parish",22023,8.3,467,"432 of 3143"
"Caldwell Parish",22021,25.5,2355,"2980 of 3143"
"Calcasieu Parish",22019,16.4,34269,"2154 of 3143"
"Caddo Parish",22017,23.0,54049,"2865 of 3143"
"Bossier Parish",22015,16.9,21274,"2251 of 3143"
"Bienville Parish",22013,29.1,3734,"3068 of 3143"
"Beauregard Parish",22011,14.1,5066,"1719 of 3143"
"Avoyelles Parish",22009,26.5,9632,"3019 of 3143"
"Assumption Parish",22007,16.4,3477,"2162 of 3143"
"Ascension Parish",22005,9.8,12130,"707 of 3143"
"Allen Parish",22003,18.1,3383,"2429 of 3143"
"Acadia Parish",22001,23.1,13209,"2871 of 3143"

Created by statecancerprofiles.cancer.gov on 05/03/2024 5:06 am.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Poverty: Persons below poverty, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#poverty."
Data for United States does not include Puerto Rico.
