Demographic Data Report for Louisiana by Parish
Poverty: Families below poverty
"All Ages, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

Parish, FIPS,Value (Percent),Families (Below Poverty),Rank within US
"Louisiana",22000,14.0,156479,"50 of 52"
"United States",00000,8.9,7181779,"N/A"
"East Carroll Parish",22035,36.3,472,"3137 of 3143"
"Madison Parish",22065,25.6,512,"3099 of 3143"
"Claiborne Parish",22027,25.5,772,"3096 of 3143"
"Tensas Parish",22107,25.1,210,"3089 of 3143"
"Morehouse Parish",22067,24.4,1385,"3083 of 3143"
"Richland Parish",22083,23.9,1185,"3072 of 3143"
"Evangeline Parish",22039,23.0,1826,"3057 of 3143"
"St. Helena Parish",22091,22.1,562,"3039 of 3143"
"Bienville Parish",22013,21.8,687,"3034 of 3143"
"Catahoula Parish",22025,21.7,493,"3033 of 3143"
"Webster Parish",22119,21.7,2065,"3030 of 3143"
"St. Landry Parish",22097,21.6,4468,"3029 of 3143"
"Concordia Parish",22029,21.2,846,"3017 of 3143"
"Washington Parish",22117,20.5,2367,"2995 of 3143"
"Avoyelles Parish",22009,19.9,1808,"2974 of 3143"
"Franklin Parish",22041,19.6,994,"2961 of 3143"
"Acadia Parish",22001,19.4,2853,"2956 of 3143"
"Ouachita Parish",22073,19.3,7092,"2945 of 3143"
"Caldwell Parish",22021,18.5,455,"2908 of 3143"
"Caddo Parish",22017,17.7,10043,"2874 of 3143"
"St. Bernard Parish",22087,17.6,1841,"2866 of 3143"
"Lincoln Parish",22061,17.4,1711,"2852 of 3143"
"Orleans Parish",22071,17.1,12316,"2837 of 3143"
"Union Parish",22111,17.1,811,"2830 of 3143"
"Iberia Parish",22045,16.7,3111,"2806 of 3143"
"Allen Parish",22003,16.7,893,"2804 of 3143"
"St. Mary Parish",22101,16.0,1868,"2752 of 3143"
"De Soto Parish",22031,15.8,1132,"2724 of 3143"
"West Carroll Parish",22123,15.4,377,"2683 of 3143"
"Vermilion Parish",22113,15.3,2374,"2676 of 3143"
"Jackson Parish",22049,15.1,534,"2649 of 3143"
"Terrebonne Parish",22109,15.0,4312,"2647 of 3143"
"Rapides Parish",22079,14.9,4762,"2635 of 3143"
"Natchitoches Parish",22069,14.7,1130,"2621 of 3143"
"Sabine Parish",22085,14.4,757,"2583 of 3143"
"Plaquemines Parish",22075,14.3,867,"2582 of 3143"
"Jefferson Davis Parish",22053,14.3,1136,"2577 of 3143"
"Tangipahoa Parish",22105,14.1,4452,"2549 of 3143"
"Vernon Parish",22115,13.9,1685,"2535 of 3143"
"Winn Parish",22127,13.7,444,"2511 of 3143"
"St. Martin Parish",22099,13.7,1747,"2500 of 3143"
"Iberville Parish",22047,13.5,1039,"2484 of 3143"
"Bossier Parish",22015,13.0,4097,"2412 of 3143"
"Red River Parish",22081,12.8,241,"2382 of 3143"
"West Feliciana Parish",22125,12.8,340,"2378 of 3143"
"East Baton Rouge Parish",22033,12.5,12830,"2315 of 3143"
"Jefferson Parish",22051,12.4,13555,"2304 of 3143"
"Pointe Coupee Parish",22077,12.3,622,"2282 of 3143"
"La Salle Parish",22059,12.2,415,"2266 of 3143"
"Assumption Parish",22007,11.9,631,"2209 of 3143"
"Lafayette Parish",22055,11.8,7202,"2192 of 3143"
"Calcasieu Parish",22019,11.7,5824,"2155 of 3143"
"LaFourche Parish",22057,10.8,2698,"1964 of 3143"
"Grant Parish",22043,10.5,462,"1885 of 3143"
"St. John the Baptist Parish",22095,10.4,1160,"1872 of 3143"
"Beauregard Parish",22011,10.4,977,"1858 of 3143"
"East Feliciana Parish",22037,9.8,423,"1708 of 3143"
"St. Tammany Parish",22103,9.5,6661,"1633 of 3143"
"Livingston Parish",22063,9.3,3336,"1582 of 3143"
"St. James Parish",22093,9.0,493,"1502 of 3143"
"West Baton Rouge Parish",22121,8.9,644,"1492 of 3143"
"St. Charles Parish",22089,7.7,1075,"1105 of 3143"
"Ascension Parish",22005,6.8,2296,"872 of 3143"
"Cameron Parish",22023,5.7,103,"551 of 3143"

Created by statecancerprofiles.cancer.gov on 04/16/2024 5:31 am.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Poverty: Families below poverty, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#poverty."
Data for United States does not include Puerto Rico.
