Demographic Data Report for Virginia by County
Mobility: Moved from outside US (in past year)
"Ages 1+, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

County, FIPS,Value (Percent),People (Moved From Outside US),Rank within US
"Virginia",51000,0.7,59161,"45 of 51"
"United States",00000,0.6,1808191,"N/A"
"Falls Church City",51610,3.9,555,"3133 of 3142"
"Williamsburg City",51830,2.5,386,"3121 of 3142"
"Poquoson City",51735,2.4,292,"3118 of 3142"
"Arlington County",51013,2.1,4946,"3113 of 3142"
"Alexandria City",51510,1.4,2205,"3074 of 3142"
"Fairfax County",51059,1.4,15787,"3070 of 3142"
"Harrisonburg City",51660,1.3,682,"3054 of 3142"
"Charlottesville City",51540,1.0,444,"2982 of 3142"
"Norfolk City",51710,1.0,2247,"2981 of 3142"
"York County",51199,0.9,651,"2978 of 3142"
"Loudoun County",51107,0.9,3819,"2976 of 3142"
"Staunton City",51790,0.9,234,"2975 of 3142"
"Prince George County",51149,0.9,383,"2968 of 3142"
"Fairfax City",51600,0.9,207,"2954 of 3142"
"Prince William County",51153,0.8,3803,"2918 of 3142"
"Montgomery County",51121,0.8,788,"2915 of 3142"
"Lexington City",51678,0.8,57,"2909 of 3142"
"Fluvanna County",51065,0.8,212,"2903 of 3142"
"Virginia Beach City",51810,0.8,3481,"2892 of 3142"
"Richmond City",51760,0.8,1686,"2876 of 3142"
"Lynchburg City",51680,0.8,587,"2873 of 3142"
"Shenandoah County",51171,0.7,315,"2853 of 3142"
"Carroll County",51035,0.7,206,"2843 of 3142"
"Isle of Wight County",51093,0.7,269,"2839 of 3142"
"Albemarle County",51003,0.7,778,"2833 of 3142"
"Fredericksburg City",51630,0.7,193,"2832 of 3142"
"Manassas City",51683,0.7,294,"2829 of 3142"
"James City County",51095,0.7,525,"2811 of 3142"
"Henrico County",51087,0.7,2224,"2809 of 3142"
"Newport News City",51700,0.5,995,"2657 of 3142"
"Stafford County",51179,0.5,794,"2628 of 3142"
"Waynesboro City",51820,0.5,114,"2620 of 3142"
"Colonial Heights City",51570,0.5,92,"2603 of 3142"
"Hampton City",51650,0.5,671,"2588 of 3142"
"Petersburg City",51730,0.5,162,"2580 of 3142"
"Suffolk City",51800,0.5,446,"2556 of 3142"
"Chesapeake City",51550,0.5,1139,"2525 of 3142"
"Portsmouth City",51740,0.4,418,"2476 of 3142"
"Frederick County",51069,0.4,387,"2472 of 3142"
"Chesterfield County",51041,0.4,1431,"2399 of 3142"
"Fauquier County",51061,0.4,279,"2374 of 3142"
"Augusta County",51015,0.4,295,"2362 of 3142"
"King George County",51099,0.4,101,"2356 of 3142"
"Charles City County",51036,0.4,26,"2355 of 3142"
"Page County",51139,0.4,87,"2327 of 3142"
"Rockingham County",51165,0.4,303,"2320 of 3142"
"Accomack County",51001,0.3,112,"2245 of 3142"
"Middlesex County",51119,0.3,36,"2241 of 3142"
"Dinwiddie County",51053,0.3,93,"2224 of 3142"
"Nelson County",51125,0.3,47,"2188 of 3142"
"Madison County",51113,0.3,42,"2146 of 3142"
"Goochland County",51075,0.3,71,"2102 of 3142"
"Roanoke City",51770,0.3,287,"2086 of 3142"
"Galax City",51640,0.3,19,"2082 of 3142"
"Northumberland County",51133,0.3,34,"2069 of 3142"
"Botetourt County",51023,0.3,90,"2016 of 3142"
"King William County",51101,0.3,46,"1992 of 3142"
"Grayson County",51077,0.3,39,"1950 of 3142"
"Culpeper County",51047,0.3,132,"1949 of 3142"
"Spotsylvania County",51177,0.2,338,"1910 of 3142"
"Prince Edward County",51147,0.2,52,"1872 of 3142"
"Salem City",51775,0.2,57,"1815 of 3142"
"Manassas Park City",51685,0.2,38,"1809 of 3142"
"Nottoway County",51135,0.2,34,"1781 of 3142"
"Richmond County",51159,0.2,19,"1754 of 3142"
"Danville City",51590,0.2,84,"1669 of 3142"
"Wise County",51195,0.2,71,"1656 of 3142"
"Giles County",51071,0.2,32,"1631 of 3142"
"Buckingham County",51029,0.2,32,"1624 of 3142"
"Clarke County",51043,0.2,28,"1621 of 3142"
"Caroline County",51033,0.2,56,"1587 of 3142"
"Roanoke County",51161,0.2,176,"1584 of 3142"
"Henry County",51089,0.2,88,"1520 of 3142"
"Rockbridge County",51163,0.2,39,"1509 of 3142"
"Campbell County",51031,0.2,88,"1438 of 3142"
"Emporia City",51595,0.2,9,"1421 of 3142"
"Franklin County",51067,0.2,85,"1421 of 3142"
"Winchester City",51840,0.2,43,"1415 of 3142"
"Brunswick County",51025,0.2,24,"1391 of 3142"
"Rappahannock County",51157,0.1,11,"1383 of 3142"
"Gloucester County",51073,0.1,56,"1367 of 3142"
"Bedford City and County",51917,0.1,103,"1271 of 3142"
"Martinsville City",51690,0.1,17,"1260 of 3142"
"Halifax County with South Boston City",51083,0.1,38,"1160 of 3142"
"Pittsylvania County",51143,0.1,62,"1112 of 3142"
"Lunenburg County",51111,0.1,12,"1090 of 3142"
"Amherst County",51009,0.1,31,"1079 of 3142"
"Hopewell City",51670,0.1,22,"1045 of 3142"
"Lee County",51105,0.1,21,"1028 of 3142"
"Scott County",51169,0.1,20,"1021 of 3142"
"Radford City",51750,0.1,15,"1014 of 3142"
"Sussex County",51183,0.1,10,"1008 of 3142"
"Powhatan County",51145,0.1,27,"996 of 3142"
"Bristol City",51520,0.1,15,"982 of 3142"
"Amelia County",51007,0.1,11,"953 of 3142"
"Westmoreland County",51193,0.1,14,"906 of 3142"
"Buchanan County",51027,0.1,15,"877 of 3142"
"Greene County",51079,0.1,14,"842 of 3142"
"Washington County",51191,0.1,32,"771 of 3142"
"Dickenson County",51051,0.1,8,"751 of 3142"
"Louisa County",51109,0.1,19,"725 of 3142"
"Russell County",51167,0.1,13,"706 of 3142"
"Wythe County",51197,0.0,14,"702 of 3142"
"Orange County",51137,0.0,17,"689 of 3142"
"Warren County",51187,0.0,18,"663 of 3142"
"Mecklenburg County",51117,0.0,12,"628 of 3142"
"Alleghany County and Clifton Forge City",51005,0.0,6,"623 of 3142"
"Hanover County",51085,0.0,42,"618 of 3142"
"Pulaski County",51155,0.0,13,"617 of 3142"
"Northampton County",51131,0.0,3,"528 of 3142"
"Tazewell County",51185,0.0,8,"502 of 3142"
"Floyd County",51063,0.0,3,"499 of 3142"
"Essex County",51057,0.0,1,"444 of 3142"
"Smyth County",51173,0.0,1,"427 of 3142"
"Appomattox County",51011,0.0,0,"1 of 3142"
"Bath County",51017,0.0,0,"1 of 3142"
"Bland County",51021,0.0,0,"1 of 3142"
"Buena Vista City",51530,0.0,0,"1 of 3142"
"Charlotte County",51037,0.0,0,"1 of 3142"
"Covington City",51580,0.0,0,"1 of 3142"
"Craig County",51045,0.0,0,"1 of 3142"
"Cumberland County",51049,0.0,0,"1 of 3142"
"Franklin City",51620,0.0,0,"1 of 3142"
