Demographic Data Report for Arkansas by County
Food Access: Food Insecurity
"All Ages, All Races (includes Hispanic), Both Sexes"
2021 Feeding America
Sorted by Value

County, FIPS,Value (Percent)
"Arkansas",05000,15.5
"United States",00000,data not available
"Phillips County",05107,20.9
"Chicot County",05017,19.9
"Searcy County",05129,19.9
"Stone County",05137,19.6
"Franklin County",05047,19.1
"Montgomery County",05097,18.8
"St. Francis County",05123,18.5
"Poinsett County",05111,18.3
"Jackson County",05067,18.2
"Sharp County",05135,18.2
"Marion County",05089,18.1
"Lee County",05077,17.9
"Van Buren County",05141,17.9
"Izard County",05065,17.8
"Polk County",05113,17.8
"Conway County",05029,17.7
"Mississippi County",05093,17.7
"Nevada County",05099,17.6
"Ashley County",05003,17.5
"Clay County",05021,17.5
"Randolph County",05121,17.5
"Fulton County",05049,17.2
"Pike County",05109,17.2
"Desha County",05041,17.1
"Monroe County",05095,17.1
"Johnson County",05071,17.0
"Logan County",05083,17.0
"Lawrence County",05075,16.8
"Sevier County",05133,16.8
"Greene County",05055,16.7
"Hot Spring County",05059,16.7
"Lafayette County",05073,16.6
"Sebastian County",05131,16.6
"Garland County",05051,16.5
"Independence County",05063,16.5
"Columbia County",05027,16.4
"Baxter County",05005,16.2
"Clark County",05019,16.2
"Cleburne County",05023,16.1
"Ouachita County",05103,16.0
"Perry County",05105,16.0
"Crawford County",05033,15.9
"Cross County",05037,15.9
"Hempstead County",05057,15.9
"Scott County",05127,15.7
"Woodruff County",05147,15.7
"Miller County",05091,15.6
"Craighead County",05031,15.4
"Pope County",05115,15.4
"Madison County",05087,15.3
"White County",05145,15.3
"Boone County",05009,15.0
"Howard County",05061,14.8
"Yell County",05149,14.7
"Union County",05139,14.6
"Grant County",05053,14.5
"Arkansas County",05001,14.4
"Bradley County",05011,14.2
"Crittenden County",05035,14.2
"Jefferson County",05069,14.2
"Drew County",05043,14.1
"Prairie County",05117,13.7
"Faulkner County",05045,13.6
"Dallas County",05039,13.5
"Newton County",05101,13.5
"Carroll County",05015,13.4
"Cleveland County",05025,13.4
"Pulaski County",05119,13.4
"Washington County",05143,13.4
"Lonoke County",05085,13.0
"Lincoln County",05079,12.8
"Little River County",05081,12.7
"Calhoun County",05013,12.1
"Saline County",05125,11.3
"Benton County",05007,10.7

Created by statecancerprofiles.cancer.gov on 05/18/2024 9:45 am.
"Data not available [http://statecancerprofiles.cancer.gov/datanotavailable.html] for this combination of geography, cancer site, age, and race/ethnicity."
Source: Food insecurity data provided by the Feeding America: Map the Meal Gap ( https://map.feedingamerica.org/ )
"For more information about Food Access: Food Insecurity, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#food."
Data for United States does not include Puerto Rico.
