Demographic Data Report for Illinois by County
Poverty: Persons below poverty
"All Ages, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

County, FIPS,Value (Percent),People (Below Poverty),Rank within US
"United States",00000,12.6,40661636,"N/A"
"Illinois",17000,11.8,1483378,"25 of 52"
"Alexander County",17003,24.5,1316,"2937 of 3143"
"Jackson County",17077,23.8,11932,"2915 of 3143"
"Pope County",17151,21.5,775,"2763 of 3143"
"Coles County",17029,19.8,8683,"2618 of 3143"
"Union County",17181,19.5,3323,"2600 of 3143"
"McDonough County",17109,19.4,4788,"2586 of 3143"
"Perry County",17145,19.0,3515,"2546 of 3143"
"Vermilion County",17183,18.6,13368,"2501 of 3143"
"Franklin County",17055,18.4,6847,"2471 of 3143"
"Champaign County",17019,18.3,35095,"2469 of 3143"
"Pulaski County",17153,18.2,952,"2454 of 3143"
"Schuyler County",17169,17.2,1187,"2302 of 3143"
"Fayette County",17051,17.2,3439,"2292 of 3143"
"Saline County",17165,17.0,3967,"2268 of 3143"
"Marion County",17121,16.9,6172,"2247 of 3143"
"Gallatin County",17059,16.7,843,"2220 of 3143"
"Knox County",17095,16.2,7423,"2123 of 3143"
"Winnebago County",17201,15.9,44563,"2075 of 3143"
"McLean County",17113,15.7,25530,"2046 of 3143"
"Clay County",17025,15.7,2055,"2041 of 3143"
"DeKalb County",17037,15.6,15097,"2030 of 3143"
"Peoria County",17143,15.6,27707,"2025 of 3143"
"Macon County",17115,15.3,15475,"1983 of 3143"
"White County",17193,15.3,2061,"1974 of 3143"
"Bond County",17005,15.1,2236,"1921 of 3143"
"Jefferson County",17081,15.1,5328,"1918 of 3143"
"Macoupin County",17117,15.0,6630,"1904 of 3143"
"Fulton County",17057,14.8,4673,"1863 of 3143"
"Rock Island County",17161,14.7,20518,"1834 of 3143"
"Montgomery County",17135,14.6,3737,"1826 of 3143"
"Wayne County",17191,14.5,2344,"1794 of 3143"
"Stephenson County",17177,14.1,6213,"1721 of 3143"
"Sangamon County",17167,14.1,27182,"1718 of 3143"
"Mason County",17125,14.0,1828,"1702 of 3143"
"Massac County",17127,14.0,1956,"1701 of 3143"
"Williamson County",17199,13.9,9017,"1680 of 3143"
"Wabash County",17185,13.9,1566,"1671 of 3143"
"Lawrence County",17101,13.8,1800,"1649 of 3143"
"Johnson County",17087,13.7,1501,"1645 of 3143"
"Pike County",17149,13.7,1975,"1639 of 3143"
"La Salle County",17099,13.7,14561,"1629 of 3143"
"St. Clair County",17163,13.6,34603,"1621 of 3143"
"Richland County",17159,13.5,2102,"1589 of 3143"
"Edwards County",17047,13.5,836,"1586 of 3143"
"Cook County",17031,13.5,698319,"1579 of 3143"
"Greene County",17061,13.4,1594,"1568 of 3143"
"Cass County",17017,13.3,1718,"1536 of 3143"
"Stark County",17175,13.3,704,"1528 of 3143"
"Kankakee County",17091,13.2,13744,"1521 of 3143"
"Randolph County",17157,13.2,3571,"1514 of 3143"
"Ford County",17053,13.1,1724,"1485 of 3143"
"Morgan County",17137,13.0,3955,"1459 of 3143"
"Hamilton County",17065,12.8,1015,"1421 of 3143"
"Hancock County",17067,12.5,2192,"1354 of 3143"
"Hardin County",17069,12.4,451,"1335 of 3143"
"Warren County",17187,12.2,1934,"1288 of 3143"
"Bureau County",17011,12.2,4014,"1284 of 3143"
"Madison County",17119,12.2,31679,"1265 of 3143"
"Whiteside County",17195,12.1,6656,"1256 of 3143"
"Scott County",17171,12.1,588,"1246 of 3143"
"Lee County",17103,12.0,3732,"1196 of 3143"
"Adams County",17001,11.9,7703,"1191 of 3143"
"Livingston County",17105,11.9,4022,"1188 of 3143"
"Carroll County",17015,11.7,1721,"1140 of 3143"
"Jasper County",17079,11.7,1079,"1136 of 3143"
"Marshall County",17123,11.4,1286,"1061 of 3143"
"Edgar County",17045,11.4,1893,"1057 of 3143"
"De Witt County",17039,11.1,1709,"1010 of 3143"
"Christian County",17021,10.6,3427,"907 of 3143"
"Crawford County",17033,10.6,1761,"891 of 3143"
"Effingham County",17049,10.5,3580,"877 of 3143"
"Logan County",17107,10.4,2541,"855 of 3143"
"Douglas County",17041,10.3,1998,"837 of 3143"
"Iroquois County",17075,10.3,2753,"836 of 3143"
"Henry County",17073,10.0,4853,"761 of 3143"
"Mercer County",17131,10.0,1553,"756 of 3143"
"Brown County",17009,9.7,429,"678 of 3143"
"Cumberland County",17035,9.6,996,"670 of 3143"
"Putnam County",17155,9.6,539,"653 of 3143"
"Boone County",17007,9.3,4938,"604 of 3143"
"Shelby County",17173,9.0,1889,"542 of 3143"
"Jo Daviess County",17085,9.0,1954,"535 of 3143"
"Tazewell County",17179,8.9,11475,"522 of 3143"
"Ogle County",17141,8.8,4500,"510 of 3143"
"Moultrie County",17139,8.6,1230,"464 of 3143"
"Kane County",17089,8.4,43229,"446 of 3143"
"Henderson County",17071,8.4,537,"436 of 3143"
"Clark County",17023,7.9,1217,"367 of 3143"
"Lake County",17097,7.6,52651,"310 of 3143"
"Washington County",17189,7.5,1018,"306 of 3143"
"Clinton County",17027,7.4,2586,"293 of 3143"
"Jersey County",17083,7.0,1440,"234 of 3143"
"Calhoun County",17013,6.9,305,"219 of 3143"
"Will County",17197,6.8,46605,"205 of 3143"
"Menard County",17129,6.6,801,"183 of 3143"
"McHenry County",17111,6.3,19378,"157 of 3143"
"Woodford County",17203,6.2,2322,"147 of 3143"
"DuPage County",17043,6.1,56249,"139 of 3143"
"Grundy County",17063,6.1,3160,"137 of 3143"
"Piatt County",17147,5.8,957,"113 of 3143"
"Kendall County",17093,4.4,5678,"28 of 3143"
"Monroe County",17133,3.2,1107,"9 of 3143"

Created by statecancerprofiles.cancer.gov on 05/01/2024 5:55 pm.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Poverty: Persons below poverty, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#poverty."
Data for United States does not include Puerto Rico.
