Demographic Data Report for Texas by County
Population: Age 40-64
"All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Rank

County, FIPS,Value (Percent),People (Age 40-64),Rank within US
"United States",00000,31.8,104982464,"N/A"
"Texas",48000,30.4,8771212,"11 of 52"
"Garza County",48169,42.4,2430,"3135 of 3143"
"Terrell County",48443,39.4,386,"3121 of 3143"
"Roberts County",48393,38.8,281,"3115 of 3143"
"Blanco County",48031,37.8,4280,"3095 of 3143"
"Bandera County",48019,37.4,7802,"3077 of 3143"
"Polk County",48373,36.1,17815,"2978 of 3143"
"Sherman County",48421,35.9,846,"2951 of 3143"
"Mills County",48333,35.8,1616,"2930 of 3143"
"Clay County",48077,35.6,3647,"2907 of 3143"
"Briscoe County",48045,35.5,450,"2892 of 3143"
"Shackelford County",48417,35.3,1111,"2850 of 3143"
"Concho County",48095,35.2,1121,"2830 of 3143"
"Rains County",48379,34.9,4195,"2728 of 3143"
"San Jacinto County",48407,34.9,9556,"2721 of 3143"
"Kendall County",48259,34.7,15225,"2681 of 3143"
"Marion County",48315,34.7,3382,"2667 of 3143"
"Burleson County",48051,34.6,6121,"2634 of 3143"
"Collin County",48085,34.6,359396,"2615 of 3143"
"Wise County",48497,34.4,23350,"2545 of 3143"
"Crockett County",48105,34.4,1010,"2534 of 3143"
"Newton County",48351,34.3,4303,"2525 of 3143"
"Somervell County",48425,34.3,3143,"2500 of 3143"
"Wilson County",48493,34.2,16908,"2485 of 3143"
"Dickens County",48125,34.2,536,"2445 of 3143"
"Comal County",48091,34.2,53376,"2442 of 3143"
"Knox County",48275,34.0,1151,"2371 of 3143"
"Parker County",48367,34.0,49203,"2353 of 3143"
"Callahan County",48059,33.8,4654,"2261 of 3143"
"Fayette County",48149,33.7,8241,"2232 of 3143"
"Fort Bend County",48157,33.7,271834,"2228 of 3143"
"Archer County",48009,33.7,2901,"2217 of 3143"
"Sabine County",48403,33.7,3357,"2210 of 3143"
"Montague County",48337,33.6,6678,"2201 of 3143"
"Lee County",48287,33.6,5851,"2199 of 3143"
"Lampasas County",48281,33.6,7210,"2185 of 3143"
"Houston County",48225,33.6,7493,"2180 of 3143"
"Kimble County",48267,33.6,1441,"2141 of 3143"
"Rockwall County",48397,33.5,35300,"2137 of 3143"
"Denton County",48121,33.5,296623,"2120 of 3143"
"Upton County",48461,33.5,1118,"2090 of 3143"
