Demographic Data Report for Missouri by County
Education: At least high school
"Ages 25+, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Rank

County, FIPS,Value (Percent),People (Education: At Least High School),Rank within US
"Missouri",29000,91.0,3810280,"26 of 52"
"United States",00000,88.9,200101961,"N/A"
"Platte County",29165,96.6,69595,"3113 of 3143"
"St. Charles County",29183,95.4,262565,"3009 of 3143"
"Boone County",29019,95.0,105274,"2960 of 3143"
"Pulaski County",29169,94.4,28296,"2879 of 3143"
"Putnam County",29171,94.4,3228,"2869 of 3143"
"Holt County",29087,94.2,2965,"2823 of 3143"
"St. Louis County",29189,94.1,654473,"2810 of 3143"
"Nodaway County",29147,94.0,11326,"2780 of 3143"
"Clay County",29047,93.6,158952,"2682 of 3143"
"Andrew County",29003,93.5,11704,"2667 of 3143"
"Clinton County",29049,93.3,13662,"2636 of 3143"
"Cass County",29037,93.3,68309,"2625 of 3143"
"Johnson County",29101,93.0,29394,"2539 of 3143"
"Greene County",29077,92.9,180794,"2522 of 3143"
"Cole County",29051,92.6,49544,"2424 of 3143"
"Christian County",29043,92.5,54775,"2411 of 3143"
"Adair County",29001,91.9,12583,"2247 of 3143"
"Cape Girardeau County",29031,91.9,47964,"2240 of 3143"
"Osage County",29151,91.9,8375,"2238 of 3143"
"Ste. Genevieve County",29186,91.4,12012,"2111 of 3143"
"Worth County",29227,91.4,1285,"2108 of 3143"
"Camden County",29029,91.4,29829,"2103 of 3143"
"Jackson County",29095,91.4,444215,"2102 of 3143"
"Harrison County",29081,91.4,5157,"2098 of 3143"
"Chariton County",29041,91.4,4774,"2096 of 3143"
"Monroe County",29137,90.9,5534,"1978 of 3143"
"Lincoln County",29113,90.8,35701,"1977 of 3143"
"Jefferson County",29099,90.7,142403,"1954 of 3143"
"Phelps County",29161,90.6,25336,"1918 of 3143"
"Ralls County",29173,90.5,6624,"1874 of 3143"
"Lafayette County",29107,90.4,20587,"1865 of 3143"
"Carroll County",29033,90.4,5405,"1850 of 3143"
"Macon County",29121,90.3,9441,"1841 of 3143"
"Taney County",29213,90.1,34915,"1789 of 3143"
"Stone County",29209,90.1,21669,"1781 of 3143"
"Atchison County",29005,90.0,3500,"1780 of 3143"
"Franklin County",29071,89.9,65191,"1760 of 3143"
"Linn County",29115,89.9,7378,"1748 of 3143"
"Schuyler County",29197,89.7,2434,"1695 of 3143"
"Marion County",29127,89.6,17250,"1677 of 3143"
"DeKalb County",29063,89.6,7664,"1665 of 3143"
"Buchanan County",29021,89.5,51947,"1652 of 3143"
"Ray County",29177,89.4,14408,"1612 of 3143"
"Vernon County",29217,89.3,11817,"1605 of 3143"
"Cooper County",29053,89.3,10573,"1590 of 3143"
"St. Louis City",29510,89.2,194939,"1579 of 3143"
"Newton County",29145,89.2,35574,"1578 of 3143"
"Polk County",29167,89.2,18165,"1576 of 3143"
"Caldwell County",29025,89.2,5360,"1570 of 3143"
"Dade County",29057,89.2,4903,"1569 of 3143"
"Callaway County",29027,89.1,27287,"1549 of 3143"
"Hickory County",29085,89.1,5798,"1543 of 3143"
"Miller County",29131,89.0,15125,"1522 of 3143"
"Randolph County",29175,89.0,15231,"1519 of 3143"
"Shelby County",29205,88.7,3720,"1452 of 3143"
"Henry County",29083,88.6,13848,"1430 of 3143"
"Gasconade County",29073,88.3,9483,"1387 of 3143"
"Livingston County",29117,88.2,9282,"1364 of 3143"
"St. Clair County",29185,88.1,5976,"1331 of 3143"
"Bates County",29013,88.1,9741,"1324 of 3143"
"Warren County",29219,88.0,21321,"1306 of 3143"
"Howard County",29089,87.9,5800,"1301 of 3143"
"Barton County",29011,87.7,7042,"1248 of 3143"
"Jasper County",29097,87.6,70495,"1236 of 3143"
"Madison County",29123,87.5,7657,"1221 of 3143"
"Mercer County",29129,87.5,2134,"1216 of 3143"
"Pettis County",29159,87.4,24784,"1203 of 3143"
"Webster County",29225,87.3,22021,"1193 of 3143"
"Audrain County",29007,87.3,15232,"1185 of 3143"
"Daviess County",29061,87.2,4877,"1168 of 3143"
"Saline County",29195,87.1,13223,"1156 of 3143"
"Pike County",29163,87.1,10876,"1151 of 3143"
"Carter County",29035,87.0,3189,"1138 of 3143"
"Benton County",29015,87.0,13016,"1136 of 3143"
"Dallas County",29059,86.8,10147,"1117 of 3143"
"Knox County",29103,86.7,2138,"1101 of 3143"
"Laclede County",29105,86.5,20955,"1066 of 3143"
"Clark County",29045,86.4,3952,"1048 of 3143"
"Perry County",29157,86.2,11249,"1004 of 3143"
"Cedar County",29039,86.2,8462,"994 of 3143"
"Gentry County",29075,86.0,3653,"970 of 3143"
"St. Francois County",29187,86.0,40964,"960 of 3143"
"Maries County",29125,85.9,5208,"949 of 3143"
"Howell County",29091,85.8,23313,"940 of 3143"
"Montgomery County",29139,85.8,6876,"939 of 3143"
"Shannon County",29203,85.8,4426,"922 of 3143"
"Moniteau County",29135,85.6,9040,"904 of 3143"
"Scott County",29201,85.6,22189,"903 of 3143"
"Lewis County",29111,85.4,5625,"879 of 3143"
"Texas County",29215,85.1,15043,"846 of 3143"
"Barry County",29009,85.1,20742,"843 of 3143"
"Sullivan County",29211,85.1,3511,"836 of 3143"
"Lawrence County",29109,85.0,21449,"832 of 3143"
"Bollinger County",29017,84.9,6553,"807 of 3143"
"Grundy County",29079,84.4,5592,"750 of 3143"
"Butler County",29023,84.2,24628,"716 of 3143"
"Dent County",29065,83.9,8614,"686 of 3143"
"Douglas County",29067,83.8,7094,"670 of 3143"
"Oregon County",29149,83.4,5197,"627 of 3143"
"Wright County",29229,83.0,10059,"584 of 3143"
"Iron County",29093,82.7,5713,"565 of 3143"
"New Madrid County",29143,82.3,9455,"528 of 3143"
"Ripley County",29181,81.8,6281,"477 of 3143"
"Wayne County",29223,81.8,6752,"476 of 3143"
"Ozark County",29153,81.6,5305,"453 of 3143"
"Crawford County",29055,81.1,13193,"401 of 3143"
"Stoddard County",29207,81.1,16308,"398 of 3143"
"Washington County",29221,80.5,13309,"335 of 3143"
"Mississippi County",29133,79.8,7309,"286 of 3143"
"Pemiscot County",29155,79.8,8368,"284 of 3143"
"Scotland County",29199,79.4,2371,"256 of 3143"
"Dunklin County",29069,79.2,14974,"248 of 3143"
"Morgan County",29141,79.1,11617,"241 of 3143"
"McDonald County",29119,78.2,12161,"206 of 3143"
"Reynolds County",29179,77.8,3559,"190 of 3143"

Created by statecancerprofiles.cancer.gov on 06/01/2024 8:29 am.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Education: At least high school, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#education."
Data for United States does not include Puerto Rico.
