Demographic Data Report for Georgia by County
"Insurance: Percent uninsured in demographic group, people at or below 138% of poverty"
"Ages <65, All Races (includes Hispanic), Both Sexes"
2021 Small Area Health Insurance Estimates Data
Sorted by Value

County, FIPS,Value (Percent),People (Uninsured),Rank within US
"Georgia",13000,25.0,467403,"48 of 51"
"Early County",13099,17.0,536,"1671 of 3141"
"Chattahoochee County",13053,17.6,335,"1753 of 3141"
"Randolph County",13243,18.4,310,"1853 of 3141"
"Dougherty County",13095,18.5,4661,"1862 of 3141"
"McDuffie County",13189,18.6,981,"1881 of 3141"
"Richmond County",13245,18.6,9585,"1881 of 3141"
"Muscogee County",13215,18.8,8949,"1912 of 3141"
"Burke County",13033,18.9,1107,"1924 of 3141"
"Ware County",13299,19.0,1844,"1935 of 3141"
"Crisp County",13081,19.3,1130,"1976 of 3141"
"Liberty County",13179,19.3,3009,"1976 of 3141"
"Telfair County",13271,19.3,576,"1976 of 3141"
"Bibb County",13021,19.6,8016,"2026 of 3141"
"Dodge County",13091,19.6,886,"2026 of 3141"
"Pulaski County",13235,19.6,430,"2026 of 3141"
"Washington County",13303,19.8,908,"2057 of 3141"
"Laurens County",13175,20.0,2495,"2082 of 3141"
"Sumter County",13261,20.1,1570,"2090 of 3141"
"Warren County",13301,20.1,270,"2090 of 3141"
"Spalding County",13255,20.2,3303,"2108 of 3141"
"Ben Hill County",13017,20.3,1016,"2121 of 3141"
"Wilcox County",13315,20.4,366,"2133 of 3141"
"Lanier County",13173,20.5,546,"2144 of 3141"
"Johnson County",13167,20.6,401,"2157 of 3141"
"Turner County",13287,21.1,556,"2213 of 3141"
"Lamar County",13171,21.2,790,"2227 of 3141"
"Screven County",13251,21.2,645,"2227 of 3141"
"Wheeler County",13309,21.2,319,"2227 of 3141"
"Worth County",13321,21.2,988,"2227 of 3141"
"Clayton County",13063,21.3,16651,"2238 of 3141"
"Upson County",13293,21.3,1429,"2238 of 3141"
"Calhoun County",13037,21.4,259,"2250 of 3141"
"Lowndes County",13185,21.4,6318,"2250 of 3141"
"Decatur County",13087,21.5,1683,"2262 of 3141"
"Meriwether County",13199,21.5,1072,"2262 of 3141"
"Miller County",13201,21.5,282,"2262 of 3141"
"Mitchell County",13205,21.5,1180,"2262 of 3141"
"Thomas County",13275,21.6,2147,"2276 of 3141"
"Elbert County",13105,21.7,1029,"2290 of 3141"
