Demographic Data Report for Texas by County
Population: Hispanic
"All Ages, Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Count

County, FIPS,Value (Percent),People (Hispanic),Rank within US
"Texas",48000,39.8,11479932,"3 of 52"
"United States",00000,18.4,60806969,"N/A"
"Loving County",48301,0.0,0,"3129 of 3143"
"Borden County",48033,11.8,65,"685 of 3143"
"King County",48269,34.9,80,"192 of 3143"
"Roberts County",48393,13.8,100,"588 of 3143"
"Kent County",48263,16.6,105,"496 of 3143"
"Kenedy County",48261,98.2,166,"2 of 3143"
"Motley County",48345,13.4,170,"608 of 3143"
"Armstrong County",48011,8.7,173,"898 of 3143"
"Throckmorton County",48447,13.3,189,"620 of 3143"
"Foard County",48155,21.6,235,"380 of 3143"
"Cottle County",48101,20.6,322,"393 of 3143"
"Stonewall County",48433,25.3,344,"307 of 3143"
"Shackelford County",48417,12.0,376,"676 of 3143"
"Donley County",48129,11.8,387,"681 of 3143"
"Irion County",48235,26.4,410,"287 of 3143"
"Marion County",48315,4.5,440,"1574 of 3143"
"Briscoe County",48045,36.4,461,"180 of 3143"
"Delta County",48119,8.9,468,"889 of 3143"
"McMullen County",48311,64.3,469,"50 of 3143"
"Jeff Davis County",48243,23.9,483,"338 of 3143"
"Sabine County",48403,4.8,483,"1497 of 3143"
"Baylor County",48023,14.2,496,"572 of 3143"
"Sterling County",48431,36.4,506,"181 of 3143"
"Newton County",48351,4.1,515,"1677 of 3143"
"Oldham County",48359,23.5,528,"347 of 3143"
"Terrell County",48443,54.1,530,"91 of 3143"
"Dickens County",48125,33.8,531,"206 of 3143"
"Glasscock County",48173,44.1,539,"133 of 3143"
"San Augustine County",48405,7.6,608,"1008 of 3143"
"Carson County",48065,10.6,619,"759 of 3143"
"Edwards County",48137,45.3,619,"127 of 3143"
"Real County",48385,23.1,659,"353 of 3143"
"Clay County",48077,6.9,702,"1116 of 3143"
"Menard County",48327,35.5,703,"188 of 3143"
"Archer County",48009,8.4,728,"928 of 3143"
"Coke County",48081,22.6,743,"364 of 3143"
"Mason County",48319,19.8,781,"413 of 3143"
"Red River County",48387,7.6,887,"1016 of 3143"
"Hardeman County",48197,24.9,889,"317 of 3143"
"Collingsworth County",48087,31.5,928,"231 of 3143"
"Hall County",48191,34.5,991,"197 of 3143"
"Lipscomb County",48295,33.8,1060,"207 of 3143"
"Sherman County",48421,45.2,1066,"128 of 3143"
"Mills County",48333,23.9,1080,"339 of 3143"
"Fisher County",48151,29.1,1083,"256 of 3143"
"Kimble County",48267,25.4,1092,"306 of 3143"
"Concho County",48095,34.6,1100,"195 of 3143"
"Hamilton County",48193,13.6,1119,"600 of 3143"
"Rains County",48379,9.5,1141,"846 of 3143"
"Knox County",48275,35.2,1192,"190 of 3143"
"Hemphill County",48211,35.5,1224,"189 of 3143"
"Morris County",48343,10.7,1278,"751 of 3143"
"Wheeler County",48483,25.6,1302,"304 of 3143"
"Schleicher County",48413,54.3,1383,"90 of 3143"
"Callahan County",48059,10.3,1416,"787 of 3143"
"Coleman County",48083,18.1,1421,"457 of 3143"
"Cass County",48067,5.0,1439,"1454 of 3143"
"Jack County",48237,17.5,1485,"471 of 3143"
"Hartley County",48205,27.6,1507,"275 of 3143"
"Trinity County",48455,11.1,1521,"723 of 3143"
"Cochran County",48079,59.7,1524,"64 of 3143"
"Haskell County",48207,28.8,1559,"260 of 3143"
"Franklin County",48159,15.3,1595,"533 of 3143"
"Somervell County",48425,18.0,1655,"459 of 3143"
"Tyler County",48457,8.3,1666,"942 of 3143"
"San Saba County",48411,30.7,1774,"238 of 3143"
"Crockett County",48105,60.5,1779,"61 of 3143"
"Culberson County",48109,82.9,1831,"20 of 3143"
"Upton County",48461,56.3,1879,"78 of 3143"
"Panola County",48365,9.1,2060,"876 of 3143"
"Kinney County",48271,65.7,2101,"42 of 3143"
"Stephens County",48429,24.6,2250,"325 of 3143"
"Montague County",48337,11.4,2268,"704 of 3143"
"Blanco County",48031,20.1,2279,"402 of 3143"
"Childress County",48075,34.2,2319,"199 of 3143"
"Reagan County",48383,69.4,2333,"35 of 3143"
"Jasper County",48241,7.1,2361,"1087 of 3143"
"Sutton County",48435,70.2,2399,"33 of 3143"
"Llano County",48299,11.3,2400,"711 of 3143"
"Martin County",48317,46.3,2413,"123 of 3143"
"Leon County",48289,15.3,2426,"536 of 3143"
"McCulloch County",48307,32.9,2529,"212 of 3143"
"Goliad County",48175,36.2,2563,"184 of 3143"
"Hudspeth County",48229,77.7,2581,"26 of 3143"
"Hansford County",48195,48.6,2590,"113 of 3143"
"Lynn County",48305,46.4,2591,"120 of 3143"
"Houston County",48225,11.9,2651,"679 of 3143"
"Garza County",48169,49.9,2859,"107 of 3143"
"Crosby County",48107,56.7,2983,"76 of 3143"
"Eastland County",48133,17.1,3043,"480 of 3143"
"Crane County",48103,65.6,3054,"43 of 3143"
"Swisher County",48437,45.2,3186,"129 of 3143"
"Freestone County",48161,16.4,3202,"501 of 3143"
"Floyd County",48153,59.3,3248,"67 of 3143"
"Madison County",48313,24.1,3267,"335 of 3143"
"Camp County",48063,26.2,3272,"294 of 3143"
"Dallam County",48111,47.1,3363,"118 of 3143"
"Young County",48503,19.4,3469,"424 of 3143"
"Runnels County",48399,35.1,3473,"191 of 3143"
"Refugio County",48391,51.2,3496,"98 of 3143"
"Hardin County",48199,6.3,3535,"1200 of 3143"
"Bosque County",48035,19.3,3536,"427 of 3143"
"Mitchell County",48335,40.7,3622,"160 of 3143"
"Robertson County",48395,21.8,3667,"377 of 3143"
"Upshur County",48459,9.0,3671,"880 of 3143"
"Burleson County",48051,21.3,3760,"386 of 3143"
"Wilbarger County",48487,30.3,3899,"239 of 3143"
"Comanche County",48093,28.8,3906,"258 of 3143"
"San Jacinto County",48407,14.3,3911,"570 of 3143"
"Lavaca County",48285,19.7,3999,"416 of 3143"
"Falls County",48145,24.3,4142,"329 of 3143"
"Bandera County",48019,20.0,4178,"405 of 3143"
"Lamar County",48277,8.4,4205,"931 of 3143"
"Lee County",48287,24.4,4247,"328 of 3143"
"Fannin County",48147,12.1,4292,"665 of 3143"
"Lampasas County",48281,20.0,4295,"407 of 3143"
"Brewster County",48043,45.5,4325,"126 of 3143"
"Jim Hogg County",48247,93.3,4538,"8 of 3143"
"Shelby County",48419,18.8,4562,"436 of 3143"
"Live Oak County",48297,40.7,4632,"159 of 3143"
"Bailey County",48017,66.5,4636,"40 of 3143"
"Wood County",48499,10.5,4690,"766 of 3143"
"Winkler County",48495,62.2,4746,"53 of 3143"
"Castro County",48069,65.5,4878,"44 of 3143"
"Hutchinson County",48233,24.2,5043,"330 of 3143"
"Jackson County",48239,33.7,5047,"208 of 3143"
"Limestone County",48293,22.7,5047,"361 of 3143"
"Presidio County",48377,80.0,5065,"23 of 3143"
"Yoakum County",48501,67.8,5225,"39 of 3143"
"Fayette County",48149,21.9,5344,"375 of 3143"
"Jones County",48253,28.1,5547,"266 of 3143"
"Ochiltree County",48357,55.6,5598,"83 of 3143"
"Nolan County",48353,39.0,5750,"170 of 3143"
"Palo Pinto County",48363,20.3,5752,"399 of 3143"
"La Salle County",48283,84.8,5899,"16 of 3143"
"Washington County",48477,16.8,5970,"487 of 3143"
"Ward County",48475,55.2,6279,"86 of 3143"
"Colorado County",48089,31.0,6381,"234 of 3143"
"Parmer County",48369,64.7,6391,"47 of 3143"
"Gray County",48179,30.0,6428,"240 of 3143"
"Hopkins County",48223,17.5,6433,"470 of 3143"
"Gillespie County",48171,24.2,6473,"332 of 3143"
"Brooks County",48047,91.6,6506,"10 of 3143"
"Terry County",48445,56.2,6707,"80 of 3143"
"Milam County",48331,27.1,6755,"281 of 3143"
