Demographic Data Report for California by County
Population: Age 18-39
"All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

County, FIPS,Value (Percent),People (Age 18-39),Rank within US
"California",06000,31.4,12380152,"47 of 52"
"United States",00000,29.6,97620321,"N/A"
"Yolo County",06113,39.9,86478,"3084 of 3143"
"San Francisco County",06075,38.5,333701,"3067 of 3143"
"Lassen County",06035,37.1,12230,"3042 of 3143"
"Kings County",06031,34.7,52683,"2969 of 3143"
"Santa Barbara County",06083,34.5,154531,"2961 of 3143"
"Butte County",06007,33.5,73036,"2926 of 3143"
"San Diego County",06073,33.5,1104591,"2924 of 3143"
"San Luis Obispo County",06079,32.7,92430,"2887 of 3143"
"Santa Cruz County",06087,32.7,88908,"2885 of 3143"
"Alameda County",06001,32.6,546163,"2881 of 3143"
"Los Angeles County",06037,32.5,3253686,"2866 of 3143"
"Humboldt County",06023,32.2,44166,"2853 of 3143"
"Kern County",06029,32.2,291698,"2850 of 3143"
"San Bernardino County",06071,32.2,698697,"2849 of 3143"
"Merced County",06047,32.1,89729,"2844 of 3143"
"Santa Clara County",06085,31.9,616975,"2834 of 3143"
"Yuba County",06115,31.9,25623,"2830 of 3143"
"Fresno County",06019,31.8,318732,"2820 of 3143"
"Imperial County",06025,31.3,56302,"2778 of 3143"
"Sacramento County",06067,31.1,488593,"2758 of 3143"
"Tulare County",06107,31.0,145871,"2748 of 3143"
"San Benito County",06069,30.6,19352,"2708 of 3143"
"Monterey County",06053,30.5,134067,"2704 of 3143"
"Stanislaus County",06099,30.4,167455,"2681 of 3143"
"San Joaquin County",06077,30.4,234485,"2680 of 3143"
"Riverside County",06065,30.0,722377,"2635 of 3143"
"Orange County",06059,29.9,952225,"2618 of 3143"
"Solano County",06095,29.7,134048,"2567 of 3143"
"San Mateo County",06081,29.6,226027,"2562 of 3143"
"Madera County",06039,29.3,45867,"2517 of 3143"
"Sutter County",06101,29.2,28892,"2485 of 3143"
"Mono County",06051,29.1,3869,"2479 of 3143"
"Ventura County",06111,28.8,243044,"2399 of 3143"
"Glenn County",06021,28.7,8221,"2384 of 3143"
"Del Norte County",06015,28.2,7786,"2283 of 3143"
"Colusa County",06011,27.9,6076,"2230 of 3143"
"Contra Costa County",06013,27.4,318191,"2106 of 3143"
"Sonoma County",06097,27.1,133573,"2024 of 3143"
"Napa County",06055,27.1,37609,"2017 of 3143"
"Shasta County",06089,26.3,47806,"1742 of 3143"
"Tehama County",06103,25.9,16940,"1624 of 3143"
"Placer County",06061,24.8,99151,"1219 of 3143"
"Mendocino County",06045,24.3,22262,"1051 of 3143"
"Amador County",06005,23.8,9541,"899 of 3143"
"Tuolumne County",06109,23.7,13098,"871 of 3143"
"Sierra County",06091,23.6,728,"848 of 3143"
"Lake County",06033,23.6,16014,"847 of 3143"
"El Dorado County",06017,23.2,44219,"715 of 3143"
"Inyo County",06027,22.4,4208,"505 of 3143"
"Modoc County",06049,21.8,1904,"409 of 3143"
"Siskiyou County",06093,21.8,9620,"400 of 3143"
"Nevada County",06057,21.4,21875,"332 of 3143"
"Alpine County",06003,21.4,287,"322 of 3143"
"Plumas County",06063,21.2,4153,"302 of 3143"
"Marin County",06041,20.7,54424,"242 of 3143"
"Mariposa County",06043,20.7,3563,"231 of 3143"
"Trinity County",06105,20.6,3257,"220 of 3143"
"Calaveras County",06009,20.1,9115,"173 of 3143"

Created by statecancerprofiles.cancer.gov on 05/19/2024 2:47 am.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Population: Age 18-39, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#population."
Data for United States does not include Puerto Rico.
