Demographic Data Report for Virginia by County
Poverty: Persons below poverty
"All Ages, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Name

County, FIPS,Value (Percent),People (Below Poverty),Rank within US
"Virginia",51000,9.9,828664,"9 of 52"
"United States",00000,12.6,40661636,"N/A"
"York County",51199,4.9,3287,"55 of 3143"
"Wythe County",51197,15.2,4277,"1964 of 3143"
"Wise County",51195,19.7,6593,"2614 of 3143"
"Winchester City",51840,13.3,3604,"1531 of 3143"
"Williamsburg City",51830,15.5,1652,"2006 of 3143"
"Westmoreland County",51193,16.3,2961,"2149 of 3143"
"Waynesboro City",51820,16.6,3619,"2192 of 3143"
"Washington County",51191,12.7,6647,"1399 of 3143"
"Warren County",51187,10.9,4320,"969 of 3143"
"Virginia Beach City",51810,7.8,34987,"352 of 3143"
"Tazewell County",51185,17.6,6875,"2354 of 3143"
"Sussex County",51183,10.5,991,"876 of 3143"
"Surry County",51181,14.8,969,"1859 of 3143"
"Suffolk City",51800,9.6,8887,"660 of 3143"
"Staunton City",51790,12.3,2957,"1295 of 3143"
"Stafford County",51179,5.1,7669,"72 of 3143"
"Spotsylvania County",51177,7.1,9789,"246 of 3143"
"Southampton County",51175,6.8,1126,"207 of 3143"
"Smyth County",51173,18.9,5546,"2537 of 3143"
"Shenandoah County",51171,11.4,4965,"1066 of 3143"
"Scott County",51169,15.4,3186,"1987 of 3143"
"Salem City",51775,10.0,2273,"748 of 3143"
"Russell County",51167,18.5,4743,"2488 of 3143"
"Rockingham County",51165,7.6,6167,"316 of 3143"
"Rockbridge County",51163,10.3,2304,"827 of 3143"
"Roanoke County",51161,6.9,6504,"222 of 3143"
"Roanoke City",51770,18.4,18045,"2476 of 3143"
"Richmond County",51159,10.3,747,"829 of 3143"
"Richmond City",51760,19.8,42803,"2622 of 3143"
"Rappahannock County",51157,6.1,449,"138 of 3143"
"Radford City",51750,35.4,4721,"3125 of 3143"
"Pulaski County",51155,12.8,4190,"1427 of 3143"
"Prince William County",51153,5.8,27324,"114 of 3143"
"Prince George County",51149,9.2,3462,"586 of 3143"
"Prince Edward County",51147,23.6,3854,"2895 of 3143"
"Powhatan County",51145,4.5,1245,"33 of 3143"
"Portsmouth City",51740,17.2,16062,"2288 of 3143"
"Poquoson City",51735,4.4,545,"32 of 3143"
"Pittsylvania County",51143,15.2,9024,"1943 of 3143"
"Petersburg City",51730,21.3,6995,"2748 of 3143"
"Patrick County",51141,10.8,1861,"941 of 3143"
"Page County",51139,12.3,2904,"1304 of 3143"
"Orange County",51137,11.3,3999,"1054 of 3143"
"Nottoway County",51135,16.5,2306,"2190 of 3143"
"Norton City",51720,28.3,1030,"3054 of 3143"
"Northumberland County",51133,15.5,1853,"2015 of 3143"
"Northampton County",51131,16.5,1973,"2177 of 3143"
"Norfolk City",51710,17.4,36988,"2329 of 3143"
"Newport News City",51700,15.8,27876,"2059 of 3143"
"New Kent County",51127,4.6,1014,"39 of 3143"
"Nelson County",51125,12.5,1844,"1349 of 3143"
"Montgomery County",51121,24.8,22212,"2942 of 3143"
