Demographic Data Report for Montana by County
Population: Non-Hispanic (Origin Recode)
"All Ages, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Name

County, FIPS,Value (Percent),People (Non-Hispanic [Origin Recode]),Rank within US
"Montana",30000,95.9,1034101,"47 of 52"
"United States",00000,81.6,268918512,"N/A"
"Beaverhead County",30001,94.6,8885,"1377 of 3143"
"Big Horn County",30003,94.0,12402,"1248 of 3143"
"Blaine County",30005,96.3,6789,"1801 of 3143"
"Broadwater County",30007,96.8,6430,"2009 of 3143"
"Carbon County",30009,97.3,10204,"2219 of 3143"
"Carter County",30011,99.7,1345,"3089 of 3143"
"Cascade County",30013,95.1,80076,"1490 of 3143"
"Chouteau County",30015,99.0,5835,"2972 of 3143"
"Custer County",30017,96.4,11535,"1836 of 3143"
"Daniels County",30019,98.3,1709,"2721 of 3143"
"Dawson County",30021,96.9,8722,"2034 of 3143"
"Deer Lodge County",30023,96.2,9021,"1761 of 3143"
"Fallon County",30025,99.0,3042,"2970 of 3143"
"Fergus County",30027,99.1,11363,"3018 of 3143"
"Flathead County",30029,96.9,100166,"2030 of 3143"
"Gallatin County",30031,95.9,111919,"1676 of 3143"
"Garfield County",30033,100.0,972,"3129 of 3143"
"Glacier County",30035,96.4,13330,"1849 of 3143"
"Golden Valley County",30037,91.1,747,"891 of 3143"
"Granite County",30039,95.9,3195,"1669 of 3143"
"Hill County",30041,96.0,15651,"1722 of 3143"
"Jefferson County",30043,97.2,11722,"2185 of 3143"
"Judith Basin County",30045,94.3,1889,"1310 of 3143"
"Lake County",30047,95.5,29634,"1578 of 3143"
"Lewis and Clark County",30049,96.4,67802,"1843 of 3143"
"Liberty County",30051,99.2,2010,"3030 of 3143"
"Lincoln County",30053,96.6,19014,"1935 of 3143"
"Madison County",30057,95.6,8126,"1611 of 3143"
"McCone County",30055,95.7,1728,"1646 of 3143"
"Meagher County",30059,96.4,1862,"1834 of 3143"
"Mineral County",30061,98.1,4405,"2622 of 3143"
"Missoula County",30063,96.5,113229,"1872 of 3143"
"Musselshell County",30065,96.7,4654,"1960 of 3143"
"Park County",30067,96.8,16523,"1993 of 3143"
"Petroleum County",30069,100.0,434,"3129 of 3143"
"Phillips County",30071,96.8,4098,"2006 of 3143"
"Pondera County",30073,97.9,5846,"2504 of 3143"
"Powder River County",30075,96.4,1695,"1830 of 3143"
"Powell County",30077,98.2,6828,"2656 of 3143"
"Prairie County",30079,98.9,1214,"2967 of 3143"
"Ravalli County",30081,96.3,42189,"1821 of 3143"
"Richland County",30083,94.5,10749,"1352 of 3143"
"Roosevelt County",30085,96.5,10502,"1881 of 3143"
"Rosebud County",30087,95.2,8054,"1495 of 3143"
"Sanders County",30089,96.7,11895,"1971 of 3143"
"Sheridan County",30091,95.6,3368,"1616 of 3143"
"Silver Bow County",30093,95.3,33377,"1528 of 3143"
"Stillwater County",30095,96.0,8560,"1713 of 3143"
"Sweet Grass County",30097,98.0,3617,"2589 of 3143"
"Teton County",30099,99.3,6128,"3035 of 3143"
"Toole County",30101,97.8,4901,"2461 of 3143"
"Treasure County",30103,97.3,674,"2197 of 3143"
"Valley County",30105,97.3,7346,"2199 of 3143"
"Wheatland County",30107,98.0,2041,"2591 of 3143"
"Wibaux County",30109,93.1,948,"1114 of 3143"
"Yellowstone County",30111,94.0,153701,"1244 of 3143"

Created by statecancerprofiles.cancer.gov on 04/19/2024 3:11 am.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Population: Non-Hispanic (Origin Recode), see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#population."
Data for United States does not include Puerto Rico.
